Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,485;Q1;79;517;1465;37408;7907;1450;4,96;72,36;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
2;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,881;Q1;131;246;759;5591;5761;704;7,96;22,73;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,015;Q1;97;231;839;5151;1903;594;1,86;22,30;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;16589;"Lakartidningen";journal;"00237205, 16527518";0,113;Q4;24;115;522;0;47;450;0,11;0,00;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";0,215;-;8;87;224;1786;127;218;0,57;20,53;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
6;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,808;Q1;113;86;362;3120;1031;344;2,54;36,28;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
7;17492;"Neuroendocrinology Letters";journal;"0172780X";0,214;Q4;72;58;149;165;98;147;0,48;2,84;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;21100432478;"Historisk Tidskrift";journal;"0345469X";0,102;Q4;5;55;159;1190;14;140;0,02;21,64;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q4)";"Arts and Humanities"
9;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,275;Q2;54;55;190;2296;267;190;0,98;41,75;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
10;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,210;Q2;11;48;70;2437;81;70;1,43;50,77;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Gender Studies (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
