Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,648;Q1;114;133;425;5680;1330;423;3,29;42,71;38,75;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,987;Q1;138;267;892;8114;2461;757;2,79;30,39;34,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
3;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,944;Q1;103;143;234;3306;766;218;3,33;23,12;39,04;41;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,732;Q1;131;115;371;4876;793;363;2,17;42,40;36,29;4;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
5;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,698;Q1;80;122;364;3576;696;350;1,78;29,31;39,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
6;26767;"Altex";journal;"1868596X, 18688551";0,509;Q1;64;27;132;1043;134;122;1,14;38,63;42,35;4;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,436;Q1;62;58;188;1792;266;176;1,23;30,90;42,74;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
8;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,386;Q1;65;102;240;2848;259;182;0,97;27,92;42,04;9;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;27728;"Digital Investigation";journal;"17422876";0,351;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
10;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,323;Q2;46;37;82;951;108;82;1,14;25,70;24,85;2;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Medicine"
11;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,315;Q2;51;43;92;962;88;87;0,63;22,37;47,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
12;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,279;Q2;60;64;182;2167;209;182;1,14;33,86;38,70;8;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,235;Q2;37;77;241;1053;129;241;0,41;13,68;28,40;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
14;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,226;Q2;31;34;94;910;65;94;0,56;26,76;44,44;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
15;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,208;Q2;26;41;102;313;65;88;0,29;7,63;55,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q2); Anatomy (Q3); Histology (Q4)";"Health Professions; Medicine"
16;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,159;Q2;10;55;214;140;6;161;0,03;2,55;31,03;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q2); Microbiology (medical) (Q3)";"Health Professions; Medicine"
17;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,158;Q3;37;21;53;307;15;46;0,28;14,62;14,71;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;28054;"Australian Journal of Medical Science";journal;"10381643";0,146;Q3;6;11;46;144;6;40;0,15;13,09;21,43;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,140;Q3;23;25;64;196;19;58;0,31;7,84;58,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
20;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,137;Q3;12;75;187;1528;12;175;0,06;20,37;42,58;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
21;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,134;Q3;22;2;14;56;6;14;0,43;28,00;66,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
22;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,132;Q3;19;60;190;1434;46;174;0,21;23,90;52,23;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,122;Q3;5;0;65;0;4;4;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Immunology (Q4); Oncology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
24;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,122;Q4;17;40;159;1448;26;151;0,19;36,20;27,59;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,117;Q4;12;31;31;678;2;28;0,06;21,87;66,37;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,110;Q4;9;104;480;2041;26;337;0,07;19,63;43,58;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
27;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,104;Q4;8;13;17;1102;3;16;0,18;84,77;6,38;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
28;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,101;Q4;19;66;233;633;7;229;0,05;9,59;26,67;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
29;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;159;436;770;9;436;0,02;4,84;71,47;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
30;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;32;184;35;0;158;0,00;1,09;33,33;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
31;19700188217;"Bioanalysis";journal;"17576180, 17576199";;-;70;128;0;6525;0;0;0,00;50,98;30,82;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Analytical Chemistry; Clinical Biochemistry; Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;35;120;582;187;104;1,71;16,63;17,46;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
33;18052;"JALA - Journal of the Association for Laboratory Automation";journal;"15402452, 15355535";;-;24;22;88;112;50;46;0,64;5,09;23,81;0;0;United States;Northern America;"Association for Laboratory Automation";"1999-2010";"Computer Science Applications; Medical Laboratory Technology";"Computer Science; Health Professions"
