Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22549;"Public Health Reviews";journal;"21076952, 03010422";1,494;Q1;51;22;69;1323;422;64;4,22;60,14;46,15;4;12;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
2;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,890;Q1;89;92;333;4864;961;332;2,37;52,87;61,60;7;33;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
3;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,863;Q1;73;41;136;1540;248;135;1,52;37,56;71,93;4;18;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
4;21100212900;"Global Heart";journal;"22118179, 22118160";0,800;Q1;50;91;178;3433;468;151;2,50;37,73;35,79;2;72;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine; Nursing"
5;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,628;Q1;45;107;313;2661;534;265;1,45;24,87;67,43;21;16;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,626;Q1;75;58;229;2399;558;226;2,28;41,36;53,77;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
7;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,623;Q1;52;29;85;1465;215;75;1,86;50,52;87,27;1;6;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
8;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,622;Q1;51;44;159;1405;302;158;1,84;31,93;76,59;3;20;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
9;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,553;Q1;35;251;294;7266;590;274;1,99;28,95;60,36;34;168;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
10;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,537;Q2;52;52;137;2725;223;131;1,40;52,40;74,81;0;14;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
11;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,533;Q2;31;90;243;2263;430;223;1,69;25,14;79,33;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q2)";"Nursing"
12;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,527;Q2;32;49;110;1353;126;97;0,95;27,61;70,54;3;21;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
13;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,493;Q2;33;22;53;740;116;53;1,82;33,64;63,00;3;5;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
14;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,479;Q2;42;134;204;5222;442;166;2,21;38,97;71,45;31;67;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
15;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,454;Q2;24;33;58;1073;153;56;2,64;32,52;47,22;5;24;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q2); Health Informatics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
16;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,378;Q2;19;44;110;1011;157;100;1,32;22,98;70,06;0;19;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Family Practice (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
17;5800207394;"Child Care in Practice";journal;"13575279";0,346;Q3;29;57;98;2670;131;86;1,58;46,84;68,03;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
18;19700174682;"Safer Communities";journal;"17578043";0,344;Q3;16;17;46;894;57;45;0,77;52,59;23,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Safety Research (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
19;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,321;Q3;38;22;60;698;81;59;0,88;31,73;79,71;0;5;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
20;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,296;Q3;22;14;77;455;77;66;0,73;32,50;62,50;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
21;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,271;Q3;25;42;91;1275;72;87;0,85;30,36;68,94;4;14;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
22;27158;"British Journal of Community Nursing";journal;"14624753";0,233;Q3;35;194;614;2924;344;419;0,57;15,07;74,37;7;47;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
23;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,230;Q3;62;29;58;677;73;53;1,14;23,34;36,89;3;18;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
24;19700201625;"Open Public Health Journal";journal;"18749445";0,229;Q3;14;86;248;2931;187;235;0,63;34,08;39,86;2;55;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
25;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,217;Q3;30;94;289;829;153;228;0,43;8,82;73,55;0;20;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q3)";"Nursing; Social Sciences"
26;5000156913;"Education and Health";journal;"02651602";0,206;Q4;16;14;28;331;23;27;0,00;23,64;48,15;0;1;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
27;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
28;18200156704;"Working with Older People";journal;"13663666, 20428790";0,191;Q4;16;29;83;801;71;74;0,55;27,62;55,88;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Gerontology (Q3); Community and Home Care (Q4)";"Nursing"
29;4000151903;"Journal of Community Nursing";journal;"02634465";0,153;Q4;12;71;201;1149;37;171;0,19;16,18;84,62;0;18;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
30;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,144;Q4;17;0;116;0;52;107;0,34;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
31;146147;"Community Practitioner";journal;"14622815";0,117;Q4;22;105;201;573;12;160;0,03;5,46;42,19;0;22;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
32;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,112;Q4;7;143;440;2320;21;439;0,05;16,22;63,58;2;29;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
33;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;30;45;1023;27;35;0,60;34,10;70,65;0;12;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
34;21101041819;"International Journal for Human Caring";journal;"25782304, 10915710";;-;3;33;2;1187;0;2;0,00;35,97;81,82;0;4;United States;Northern America;"International Association for Human Caring";"2018-2019, 2021-2023";"Care Planning; Community and Home Care; Nursing (miscellaneous)";"Nursing"
35;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;50;152;1473;90;152;0,50;29,46;54,69;0;24;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
36;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;74;111;2163;66;99;0,59;29,23;71,17;0;42;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Critical Care and Intensive Care Medicine; Family Practice; Nursing (miscellaneous)";"Medicine; Nursing"
