Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,168;Q2;19;322;212;7784;83;212;0,30;24,17;69,84;8;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,126;Q2;8;33;35;1135;4;33;0,08;34,39;48,78;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
3;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,177;Q2;19;29;92;2305;20;91;0,22;79,48;51,35;0;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;28;81;1419;6;72;0,00;50,68;73,08;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5;14973;"Histoire Sociale";journal;"19186576, 00182257";0,119;Q3;14;25;68;2253;17;64;0,31;90,12;56,25;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;23668;"Acadiensis";journal;"17127432, 00445851";0,182;Q2;9;20;61;1441;11;58;0,16;72,05;33,33;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
7;24424;"Canadian Review of American Studies";journal;"00077720";0,105;Q3;8;19;75;562;11;75;0,04;29,58;31,58;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;5600153103;"Tocqueville Review";journal;"0730479X";0,127;Q2;7;19;63;940;11;53;0,12;49,47;18,18;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,309;Q1;23;18;67;1368;37;66;0,51;76,00;29,41;1;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;-;4;18;34;352;0;32;0,00;19,56;35,29;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,144;Q2;18;17;78;1447;14;72;0,13;85,12;37,50;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
12;24983;"Urban History Review";journal;"07030428";0,102;Q3;13;14;10;1491;0;9;0,00;106,50;47,06;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
13;26306;"Canadian Studies in Population";journal;"03801489";0,158;Q2;12;13;41;609;10;41;0,28;46,85;54,17;7;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
14;5600155210;"Canadian Journal of History";journal;"00084107";0,101;Q4;10;12;31;1199;2;30;0,12;99,92;36,36;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q4)";"Arts and Humanities"
15;21100241629;"Dionysius";journal;"07051085";0,111;Q3;4;12;30;520;2;29;0,00;43,33;8,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
16;21100298666;"Northern Mariner";journal;"1183112X";0,101;Q4;3;8;34;448;3;31;0,09;56,00;16,67;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
17;21372;"Mediaeval Studies";journal;"00765872";0,101;Q4;6;0;30;0;5;30;0,05;0,00;0,00;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
