Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;0;51;0;0;51;0,00;0,00;0,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
12;4000151821;"M et T2";journal;"16378962";0,101;Q4;0;0;49;0;0;42;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;36573;"JEC Composites Magazine";trade journal;"1639965X";0,105;Q4;10;35;213;72;9;213;0,03;2,06;12,50;0;4;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
10;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,132;Q4;10;52;84;1224;33;80;0,42;23,54;20,95;0;5;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
9;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,166;-;42;1;18065;34;8088;17742;0,47;34,00;25,00;0;1;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
8;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,188;Q3;13;45;138;1235;70;133;0,45;27,44;25,85;4;18;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
7;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,278;Q3;26;89;257;2293;269;253;1,02;25,76;18,27;0;13;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
6;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,319;Q3;16;20;35;704;56;33;1,88;35,20;18,64;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,466;Q2;64;83;257;2549;430;244;1,66;30,71;17,21;0;4;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;25326;"Solid State Sciences";journal;"12932558";0,500;Q2;107;241;549;10282;1322;547;2,55;42,66;33,69;0;37;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,603;Q2;49;74;194;2485;381;192;1,90;33,58;13,10;0;6;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,665;Q2;84;190;459;8043;1491;453;3,45;42,33;43,93;1;79;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
1;21101018944;"RILEM Technical Letters";journal;"25180231";;-;25;20;61;814;299;60;2,28;40,70;21,21;0;6;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
