Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,637;Q1;221;51;193;2192;862;183;3,19;42,98;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;28512;"Mathematical Programming";journal;"14364646, 00255610";2,286;Q1;143;79;198;2029;321;198;1,32;25,68;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;24775;"Machine Learning";journal;"15730565, 08856125";2,260;Q1;169;47;153;1593;771;144;4,02;33,89;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
4;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,757;Q1;138;45;220;978;308;216;1,23;21,73;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,669;Q1;59;23;42;588;106;39;2,73;25,57;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
6;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,579;Q1;144;75;215;1781;544;214;2,34;23,75;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Computer Science"
7;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,553;Q1;62;26;91;763;162;88;1,02;29,35;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
8;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,120;Q1;69;39;138;714;152;138;1,11;18,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
9;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,949;Q1;59;37;52;1057;98;50;1,47;28,57;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
10;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,899;Q1;64;69;170;1008;137;170;0,67;14,61;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
11;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,883;Q1;104;44;121;1038;126;119;0,94;23,59;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
12;28345;"Journal of Functional Programming";journal;"14697653, 09567968";0,874;Q1;54;32;67;904;102;65;1,77;28,25;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q1)";"Computer Science"
13;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,868;Q1;57;25;72;610;119;67;1,75;24,40;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,854;Q1;121;55;131;905;166;130;1,18;16,45;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
15;24823;"Pattern Recognition";journal;"00313203";0,847;Q1;245;241;587;6187;1172;587;1,95;25,67;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
16;18079;"Robotics and Autonomous Systems";journal;"09218890";0,831;Q1;141;82;218;1902;336;211;1,38;23,20;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Software (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
17;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,830;Q1;96;58;109;1112;223;98;2,00;19,17;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
18;18186;"Engineering with Computers";journal;"14355663, 01770667";0,826;Q1;83;24;85;555;104;80;1,11;23,13;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
19;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,795;Q1;50;24;46;823;61;46;1,33;34,29;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;18184;"Engineering Computations";journal;"02644401";0,785;Q1;65;50;129;1866;124;129;0,91;37,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
21;12305;"Information Systems";journal;"03064379";0,782;Q1;96;45;84;1584;162;75;1,84;35,20;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
22;25517;"Higher-Order and Symbolic Computation";journal;"15730557, 13883690";0,778;Q1;32;13;52;511;53;47;1,26;39,31;Netherlands;Western Europe;"Springer Netherlands";"1996-2013";"Software (Q1); Computer Science Applications (Q2)";"Computer Science"
23;27843;"Annual Reviews in Control";journal;"13675788";0,767;Q1;103;22;52;504;63;52;1,15;22,91;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Software (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
24;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,762;Q1;54;77;161;1199;106;159;0,66;15,57;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
25;24175;"Constraints";journal;"15729354, 13837133";0,761;Q2;48;19;52;496;62;50;0,84;26,11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
26;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,736;Q2;69;35;122;703;95;121;0,60;20,09;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
27;13803;"Signal Processing: Image Communication";journal;"09235965";0,736;Q2;99;65;158;1438;298;155;1,82;22,12;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
28;28416;"Science of Computer Programming";journal;"01676423";0,707;Q2;68;37;101;951;148;95;1,39;25,70;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
29;18078;"Robotica";journal;"02635747, 14698668";0,702;Q2;73;67;200;1371;151;197;0,74;20,46;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
30;20007;"Software - Practice and Experience";journal;"1097024X, 00380644";0,699;Q2;77;66;202;1714;296;196;1,21;25,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Software (Q2)";"Computer Science"
31;15012;"Acta Informatica";journal;"14320525, 00015903";0,695;Q2;43;28;70;705;68;70;0,95;25,18;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
32;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,695;Q2;73;22;88;650;104;86;0,90;29,55;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
33;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,688;Q2;71;17;66;838;78;66;1,33;49,29;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
34;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,653;Q2;161;234;568;3908;407;568;0,63;16,70;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
35;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,646;Q2;46;21;54;808;116;52;1,90;38,48;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
36;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,645;Q2;56;14;41;338;54;33;1,13;24,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
37;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,641;Q2;67;45;100;989;58;97;0,48;21,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
38;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,629;Q2;59;30;57;760;106;53;1,97;25,33;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
39;12321;"Information Systems Journal";journal;"13501917, 13652575";0,627;Q2;108;21;50;879;71;45;0,97;41,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
40;18003;"Advanced Robotics";journal;"01691864, 15685535";0,623;Q2;76;65;206;1060;125;195;0,70;16,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
41;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,601;Q2;64;27;81;736;123;75;1,71;27,26;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
42;22313;"Performance Evaluation";journal;"01665316";0,563;Q2;71;60;182;1292;168;177;0,89;21,53;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
43;26099;"Information Fusion";journal;"18726305, 15662535";0,559;Q2;156;31;57;740;92;51;1,51;23,87;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
44;26138;"Parallel Computing";journal;"01678191";0,559;Q2;71;91;275;2438;360;266;1,39;26,79;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
45;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,555;Q2;57;44;117;983;92;111;0,61;22,34;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
46;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,554;Q2;31;20;92;398;54;90;0,49;19,90;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
47;22202;"Operations Research Letters";journal;"01676377";0,549;Q2;82;72;181;824;93;180;0,49;11,44;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
48;25547;"Interacting with Computers";journal;"18737951, 09535438";0,541;Q2;94;44;101;1385;135;95;1,02;31,48;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
49;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,533;Q2;48;6;77;227;97;72;1,10;37,83;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
50;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,521;Q2;106;73;204;1798;197;198;1,03;24,63;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
51;24825;"Pattern Recognition Letters";journal;"01678655";0,517;Q2;181;290;422;6103;552;422;1,38;21,04;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
52;24772;"Knowledge-Based Systems";journal;"09507051";0,514;Q2;169;43;158;734;174;153;1,01;17,07;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
53;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,502;Q2;65;0;56;0;81;56;1,34;0,00;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
54;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,500;Q2;46;45;89;773;81;88;0,98;17,18;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
55;25548;"Signal Processing";journal;"01651684";0,499;Q2;161;204;541;4633;521;537;0,98;22,71;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
56;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,489;Q2;77;55;64;1224;88;63;1,19;22,25;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
57;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,487;Q2;96;66;197;1663;136;194;0,67;25,20;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
58;18732;"Information and Software Technology";journal;"09505849";0,486;Q2;123;92;244;2317;251;238;1,04;25,18;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
59;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,480;Q2;100;66;265;1317;165;263;0,61;19,95;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
60;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,480;Q2;167;92;206;2533;213;200;0,93;27,53;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q2); Environmental Engineering (Q2); Software (Q2)";"Computer Science; Environmental Science"
61;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,475;Q2;80;63;219;1658;252;207;1,11;26,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
62;26146;"Visual Computer";journal;"14322315, 01782789";0,474;Q2;75;48;115;1180;180;110;1,04;24,58;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
63;18650;"Empirical Software Engineering";journal;"13823256, 15737616";0,469;Q2;93;17;67;421;76;56;0,59;24,76;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q2)";"Computer Science"
64;14966;"Journal of Manufacturing Systems";journal;"02786125";0,450;Q2;107;27;103;794;60;103;0,51;29,41;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
65;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,443;Q2;38;23;70;466;44;70;0,52;20,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
66;24145;"Automated Software Engineering";journal;"09288910, 15737535";0,434;Q2;51;16;44;412;38;41;1,00;25,75;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Software (Q2)";"Computer Science"
67;22782;"Reliable Computing";journal;"13853139, 15731340";0,430;Q3;34;30;105;689;52;96;0,35;22,97;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Software (Q3)";"Computer Science; Mathematics"
68;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,428;Q3;32;17;53;343;47;50;1,19;20,18;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
69;24173;"Connection Science";journal;"13600494, 09540091";0,416;Q3;49;16;47;611;48;46;0,97;38,19;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
70;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,408;Q3;65;36;127;698;90;127;0,69;19,39;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
71;17932;"Integration, the VLSI Journal";journal;"01679260";0,398;Q3;46;26;39;633;25;36;0,33;24,35;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Engineering"
72;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,385;Q3;93;68;166;1533;99;149;0,41;22,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
73;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,372;Q3;138;74;207;1555;240;202;1,09;21,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Medicine"
74;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,364;Q3;85;31;92;1033;84;92;0,75;33,32;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
75;59840;"Annals of Software Engineering";journal;"10227091";0,353;Q3;32;0;81;0;70;80;0,88;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2002";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
76;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,352;Q3;47;36;123;805;63;120;0,46;22,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
77;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,341;-;69;17;62;714;68;59;1,19;42,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
78;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,336;Q3;106;41;113;974;87;109;0,78;23,76;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Engineering"
79;25028;"Computers and Graphics";journal;"00978493";0,333;-;82;88;256;1746;249;248;0,90;19,84;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
80;12264;"Future Generation Computer Systems";journal;"0167739X";0,329;Q3;164;125;246;2278;228;233;0,81;18,22;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
81;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,323;Q3;46;21;58;372;49;50;0,67;17,71;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
82;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,301;Q3;63;20;56;585;74;56;1,20;29,25;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
83;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,287;Q3;52;29;79;855;50;79;0,52;29,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
84;19308;"Journal of Software Maintenance and Evolution";journal;"15320618, 1532060X";0,284;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2011";"Software (Q3)";"Computer Science"
85;25626;"Multimedia Systems";journal;"14321882, 09424962";0,282;Q3;65;47;36;1204;44;34;0,65;25,62;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
86;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,280;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
87;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,271;Q3;48;47;139;949;96;139;0,46;20,19;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
88;28554;"Soft Computing";journal;"14327643, 14337479";0,267;Q3;110;74;7;1460;6;7;0,00;19,73;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
89;23671;"Speech Communication";journal;"01676393";0,263;Q3;117;98;187;3884;365;184;1,86;39,63;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
90;21100421900;"Information and Computer Security";journal;"20564961";0,254;Q3;57;30;81;817;55;81;0,67;27,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
91;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,252;Q3;31;16;36;170;11;33;0,07;10,63;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
