Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,100;Q4;4;56;170;612;0;91;0,00;10,93;48,72;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
159;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,101;Q4;5;162;517;2770;2;447;0,00;17,10;7,49;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
158;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,102;Q4;4;176;572;2044;5;549;0,01;11,61;19,26;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
157;19900193935;"PVRI Review";journal;"09751602, 09746013";0,102;Q4;3;0;15;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
156;21100229215;"US Respiratory Disease";journal;"17534097, 17534089";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2012-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
155;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
154;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,103;Q4;8;69;221;630;5;221;0,01;9,13;17,82;2;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
153;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,103;Q4;5;124;436;2240;11;412;0,03;18,06;42,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
152;19700174957;"Pneumon";journal;"1105848X, 17914914";0,104;Q4;7;37;96;997;8;54;0,08;26,95;34,34;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
151;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,108;Q4;8;95;233;1506;13;188;0,05;15,85;26,61;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
150;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,108;Q4;8;69;156;1217;12;139;0,08;17,64;16,34;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
149;20158;"Alergia Astma Immunologia";journal;"14273101";0,109;Q4;11;23;111;880;7;111;0,03;38,26;74,55;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
148;18557;"Minerva Pneumologica";journal;"00264954";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
147;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,111;Q4;5;4;2;121;0;2;0,00;30,25;52,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
146;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,111;Q4;11;0;61;0;5;45;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
145;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;62;207;703;13;199;0,07;11,34;19,52;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
144;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,112;Q4;6;79;229;1303;18;145;0,09;16,49;36,23;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
143;77985;"Pneumologe";journal;"16135636, 16136055";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
142;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,114;Q4;13;1;7;45;1;7;0,00;45,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
141;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";0,116;Q4;8;0;45;0;10;38;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
140;21100247018;"Chest Disease Reports";journal;"20394764";0,123;Q4;0;1;1;18;0;1;0,00;18,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
139;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
138;21100853003;"Lung Cancer International";journal;"20903197";0,123;Q4;3;1;1;67;1;1;1,00;67,00;25,00;0;0;United States;Northern America;"";"";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
137;21100853579;"Respiratory Case Reports";journal;"21472475";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
136;21100784727;"Thoracic and Cardiovascular Surgeon Reports";journal;"21947635";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
135;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,126;Q4;7;52;141;972;17;123;0,14;18,69;49,70;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
134;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,134;Q4;12;38;140;644;20;123;0,11;16,95;45,22;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
133;21100805329;"ERS Monograph";journal;"2312508X, 23125098";0,135;Q4;10;67;89;5077;12;78;0,13;75,78;37,95;0;0;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
132;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,138;Q4;28;105;442;0;84;424;0,16;0,00;45,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
131;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,147;Q4;6;34;117;729;13;108;0,16;21,44;50,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
130;99296;"Pneumologia";journal;"20672993";0,154;Q4;11;53;141;884;32;119;0,24;16,68;56,49;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
129;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,155;Q4;17;20;61;330;13;36;0,25;16,50;51,11;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
128;18524;"Kekkaku";journal;"00229776";0,163;Q4;18;51;166;582;36;165;0,27;11,41;19,60;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
127;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,163;Q4;5;0;6;0;1;6;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
126;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,164;Q4;21;145;407;3620;155;389;0,35;24,97;39,82;2;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,166;Q3;23;18;3;983;2;2;0,67;54,61;36,96;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
124;18611;"Progress in Respiratory Research";book series;"14222140";0,171;Q3;8;0;25;0;8;23;0,32;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
123;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,171;Q3;13;168;607;2543;130;547;0,20;15,14;20,81;1;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
122;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,180;Q3;25;110;202;1644;108;202;0,50;14,95;26,44;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
121;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,180;Q3;11;30;96;674;27;72;0,31;22,47;50,45;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
120;21100807000;"COPD Research and Practice";journal;"20549040";0,183;Q3;6;2;10;217;7;9;0,70;108,50;16,67;1;0;United Kingdom;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
119;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,187;Q3;20;56;178;1891;46;159;0,25;33,77;33,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
118;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
117;19700174982;"Tanaffos";journal;"17350344";0,202;Q3;21;42;120;949;68;117;0,61;22,60;37,29;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
116;18601;"Pneumologie";journal;"14388790, 09348387";0,205;Q3;47;145;240;3559;139;208;0,54;24,54;21,29;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
115;21100785517;"Respirology Case Reports";journal;"20513380";0,206;Q3;16;57;120;345;64;119;0,43;6,05;23,38;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
114;21100792740;"International Journal of Celiac Disease (discontinued)";journal;"23343427, 23343486";0,210;Q3;11;40;90;874;67;90;0,83;21,85;52,43;0;0;United States;Northern America;"Science and Education Publishing";"2013-2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
113;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,213;Q3;17;0;98;0;47;87;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
112;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,217;Q3;23;56;168;1172;78;122;0,40;20,93;58,00;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
111;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,223;Q3;24;50;237;1699;132;197;0,54;33,98;47,53;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
110;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,225;Q3;51;21;125;431;65;118;0,26;20,52;39,51;3;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
109;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,226;Q3;34;115;365;3553;209;306;0,58;30,90;35,83;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
108;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,244;Q3;22;105;305;1220;184;301;0,59;11,62;20,53;1;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
107;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,268;Q3;18;26;96;273;22;83;0,18;10,50;30,00;4;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
106;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,270;Q3;15;40;142;2596;60;116;0,18;64,90;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
105;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,278;Q3;31;220;700;1876;339;564;0,48;8,53;15,48;9;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
104;21100782250;"ERJ Open Research";journal;"23120541";0,318;Q3;45;63;34;2188;40;21;1,18;34,73;38,98;10;0;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
103;19700174898;"Lung India";journal;"0974598X, 09702113";0,320;Q3;37;192;433;2769;265;260;0,56;14,42;24,59;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
102;19700183007;"Breathe";journal;"18106838, 20734735";0,326;Q3;40;62;105;1514;96;69;1,14;24,42;45,83;12;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
101;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,342;Q3;48;63;416;1093;350;412;0,85;17,35;15,79;3;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
100;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,350;Q3;48;104;300;2376;315;291;1,27;22,85;31,76;9;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
99;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,356;Q3;22;14;37;850;53;37;1,34;60,71;31,71;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
98;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,386;Q3;27;39;128;1078;112;111;0,99;27,64;56,52;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
97;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,389;Q3;42;94;262;1201;283;202;1,15;12,78;24,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
96;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,401;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
95;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,409;Q3;48;76;208;2020;159;175;0,85;26,58;33,33;1;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
94;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,417;Q3;11;0;1;0;3;1;3,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
93;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,431;-;33;91;225;1563;217;210;0,91;17,18;15,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
92;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,436;Q3;35;40;254;1273;315;252;1,23;31,83;38,60;5;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,455;-;44;90;315;3142;384;215;1,16;34,91;46,83;13;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
90;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,495;Q3;25;13;49;373;92;46;2,03;28,69;25,40;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
89;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,522;Q3;63;94;228;2171;242;176;0,83;23,10;41,80;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
88;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,528;Q3;45;122;202;2864;282;192;1,38;23,48;33,82;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
87;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,529;Q2;58;82;474;1497;454;402;1,03;18,26;22,42;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
86;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,536;-;57;166;604;3018;799;596;1,22;18,18;21,91;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
85;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,566;Q2;49;110;320;2059;371;223;1,14;18,72;45,38;3;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
84;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,578;Q2;65;67;176;1305;292;165;1,85;19,48;34,64;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
83;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,582;Q2;58;44;153;1654;261;153;1,60;37,59;37,17;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,584;Q2;58;237;517;2870;641;331;1,21;12,11;42,75;9;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
81;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,585;Q2;42;49;176;1655;340;170;1,97;33,78;39,18;5;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
80;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,602;Q2;43;53;187;1627;266;144;1,44;30,70;32,98;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
79;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,619;-;66;183;600;2217;529;509;0,84;12,11;18,81;12;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
78;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,683;Q2;55;52;166;2243;340;153;2,03;43,13;22,92;1;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
77;18519;"Journal of Asthma";journal;"15324303, 02770903";0,686;Q2;79;154;457;5325;831;451;1,76;34,58;47,19;40;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
76;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,732;Q2;49;61;186;2510;495;182;2,27;41,15;44,96;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
75;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,743;Q2;88;1072;1212;25469;2678;995;2,21;23,76;30,29;52;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
74;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,750;Q2;60;225;696;5144;1116;624;1,68;22,86;25,03;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
73;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,752;Q2;64;133;156;2358;172;117;1,05;17,73;19,78;4;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
72;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,754;Q2;48;142;372;2532;460;357;1,23;17,83;12,31;4;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
71;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,765;Q2;40;84;149;2070;313;127;1,81;24,64;19,60;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
70;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,767;Q2;79;96;323;3069;539;253;1,62;31,97;51,01;15;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
