Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
613;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;19;57;339;1;51;0,03;17,84;55,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
612;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,100;Q4;6;27;83;982;3;78;0,04;36,37;32,35;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
611;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;26;52;776;8;52;0,13;29,85;58,33;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
610;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;1;61;56;0;49;0,00;56,00;0,00;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
609;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,100;Q4;9;24;106;1076;26;98;0,34;44,83;40,00;10;6;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
608;27128;"Landfall";journal;"00237930";0,100;Q4;4;32;69;50;1;63;0,02;1,56;55,56;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
607;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,100;Q4;11;0;70;0;7;63;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
606;19900192125;"Strategic Comments";journal;"13567888";0,100;Q4;5;23;104;0;6;82;0,08;0,00;0,00;4;5;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
605;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;20;47;643;2;45;0,07;32,15;27,78;0;5;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
604;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,101;Q4;12;4;33;289;4;32;0,04;72,25;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
603;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,101;Q4;9;14;26;198;6;25;0,23;14,14;33,33;0;3;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
602;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;7;25;0;1;21;0,06;0,00;42,86;0;1;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
601;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;22;60;124;4;39;0,03;5,64;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
600;21100840182;"Estudos Internacionais";journal;"2317773X";0,101;Q4;4;30;41;1176;1;41;0,02;39,20;41,67;0;6;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
599;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,101;Q4;4;26;36;1934;3;21;0,14;74,38;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
598;21100370020;"Geopolitics Quarterly";journal;"17354331";0,101;Q4;7;34;69;1278;10;68;0,21;37,59;11,29;0;10;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
597;21100305002;"Janus.net";journal;"16477251";0,101;Q4;5;20;44;912;12;42;0,16;45,60;53,13;0;6;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
596;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;20;27;468;2;25;0,07;23,40;18,75;0;7;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
595;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;13;23;460;0;22;0,00;35,38;50,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
594;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,101;Q4;4;18;24;974;2;16;0,08;54,11;23,53;0;6;United States;Northern America;"University of Florida Press";"2016-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
593;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,101;Q4;5;8;33;392;4;32;0,05;49,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
592;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,101;Q4;9;10;18;354;0;16;0,00;35,40;73,68;0;7;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
591;15886;"Journal of Third World Studies";journal;"87553449";0,101;Q4;13;0;32;0;3;25;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
590;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;32;107;357;10;100;0,11;11,16;16,00;0;6;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
589;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,101;Q4;7;67;183;635;8;152;0,04;9,48;28,07;4;2;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
588;21100394259;"Stred";journal;"18039243";0,101;Q4;2;9;30;71;1;25;0,00;7,89;0,00;0;2;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
587;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,101;Q4;6;1;17;202;7;16;0,44;202,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
586;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,101;Q4;3;9;27;477;0;27;0,00;53,00;43,75;0;6;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
585;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,101;Q4;11;36;96;1915;7;82;0,08;53,19;34,88;0;10;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
584;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,102;Q4;6;4;11;213;3;11;0,33;53,25;50,00;0;4;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Anthropology (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
583;21100405698;"International Studies in Human Rights";book series;"09244751";0,102;Q4;11;15;41;2246;3;11;0,04;149,73;38,46;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
582;25867;"Internationale Politik";journal;"1430175X";0,102;Q4;8;143;402;24;5;348;0,01;0,17;31,45;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
581;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,102;Q4;4;0;11;0;1;10;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
580;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,102;Q4;6;4;33;1646;1;13;0,05;411,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
579;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,102;Q4;9;11;62;134;5;58;0,07;12,18;66,67;0;3;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
578;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,103;-;4;21;66;273;7;66;0,09;13,00;50,00;0;5;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
577;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";0,103;Q4;3;0;27;0;3;9;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
576;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q4;11;121;346;0;19;281;0,05;0,00;45,45;2;13;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
575;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,103;Q4;4;10;8;313;1;8;0,13;31,30;25,00;0;5;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
574;21100856146;"IPPR Progressive Review";journal;"25732331";0,103;Q4;9;54;28;457;2;11;0,07;8,46;61,40;5;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
573;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,103;Q4;11;13;39;298;2;39;0,07;22,92;23,53;0;6;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
572;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";0,103;Q4;4;15;17;488;2;17;0,12;32,53;23,53;3;2;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations (Q4)";"Social Sciences"
571;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,103;Q4;6;32;58;672;5;54;0,07;21,00;30,30;1;2;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
570;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,103;Q4;14;29;83;763;21;56;0,31;26,31;35,14;1;1;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
569;21100406789;"Nijhoff Law Specials";book series;"09244549";0,103;Q4;4;33;28;231;3;9;0,17;7,00;28,57;0;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
568;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,103;Q4;5;0;8;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
567;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,104;Q4;12;9;33;918;4;33;0,12;102,00;33,33;1;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
566;18736;"Cuadernos del Cendes";journal;"10122508";0,104;Q4;8;16;85;497;7;72;0,10;31,06;40,91;0;7;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
565;25082;"Foreign Policy";journal;"00157228";0,104;Q4;42;35;99;0;3;96;0,02;0,00;33,33;0;1;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
564;21100786325;"Przeglad Strategiczny";journal;"20846991";0,104;Q4;4;34;68;1243;4;66;0,06;36,56;24,39;0;13;Poland;Eastern Europe;"Wydawnictwo Naukowe WNPiD UAM";"2016-2022";"Political Science and International Relations (Q4)";"Social Sciences"
563;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,105;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
562;25227;"Harvard International Review";journal;"07391854";0,105;Q4;17;58;154;0;21;106;0,14;0,00;28,57;0;4;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
561;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,105;Q4;7;17;47;877;9;46;0,21;51,59;31,58;0;4;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
560;21100786380;"Perspectives on Federalism";journal;"20365438";0,105;Q4;6;40;46;1712;2;46;0,04;42,80;32,56;10;7;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
559;21100405645;"Publications on Ocean Development";book series;"09241922";0,105;Q4;10;0;52;0;8;5;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
558;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,106;Q4;10;14;53;646;14;48;0,24;46,14;18,92;8;9;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
557;62388;"Esprit";journal;"00140759, 21114579";0,106;Q4;10;217;669;1571;53;533;0,08;7,24;33,93;4;1;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
556;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,106;Q4;11;12;37;840;8;35;0,22;70,00;21,43;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
555;21100824449;"Norteamerica";journal;"18703550, 24487228";0,106;Q4;6;23;35;803;6;35;0,17;34,91;36,67;1;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
554;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,106;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
553;21100827878;"Revista UNISCI";journal;"23869453";0,106;Q4;5;40;42;2363;5;39;0,17;59,08;28,57;0;17;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
552;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,106;Q4;9;27;81;1171;5;81;0,04;43,37;55,88;1;5;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
551;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,106;Q4;6;0;70;0;15;60;0,22;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q4)";"Social Sciences"
550;12253;"China Business Review";trade journal;"01637169";0,107;Q4;11;20;261;0;7;233;0,03;0,00;40,00;0;2;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
549;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,107;Q4;12;36;63;1788;13;62;0,21;49,67;43,10;1;15;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q4)";"Social Sciences"
548;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,107;Q4;14;19;66;953;15;63;0,24;50,16;63,16;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
547;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,108;-;14;19;45;369;13;43;0,00;19,42;37,50;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
546;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,108;Q4;9;2;40;396;6;3;0,00;198,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
545;26139;"Middle East Report";journal;"08992851";0,108;Q4;29;0;37;0;5;23;0,14;0,00;0,00;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
544;21100405752;"Studies in EU External Relations";book series;"18750451";0,108;Q4;7;0;44;0;5;3;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
543;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,109;Q4;9;21;57;728;6;51;0,13;34,67;62,50;2;14;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
542;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,110;Q4;13;20;43;634;7;42;0,20;31,70;22,73;0;2;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
541;5200152201;"Pensee";journal;"00314773";0,110;Q4;4;53;138;491;2;132;0,01;9,26;18,18;0;8;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
540;14377;"Estudios Sociologicos";journal;"01854186";0,111;Q4;8;22;48;1050;5;48;0,09;47,73;20,69;2;11;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
539;5200152823;"Journal of Punjab Studies";journal;"09715223";0,111;Q4;8;15;37;429;2;34;0,00;28,60;29,41;0;3;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
538;27980;"Modern Judaism";journal;"10863273, 02761114";0,111;Q4;16;16;44;742;11;44;0,28;46,38;28,57;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
537;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,111;Q4;13;5;17;222;5;17;0,17;44,40;66,67;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
536;21100463110;"International Criminal Law Series";book series;"22132724";0,112;Q4;3;1;2;299;0;2;0,00;299,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
535;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,112;Q4;20;21;74;585;21;74;0,27;27,86;29,55;0;16;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
534;21100396277;"Journal of International and Global Studies";journal;"21580669";0,112;Q4;5;0;30;0;12;29;0,26;0,00;0,00;0;0;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
533;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,112;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
532;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";0,112;Q4;4;0;33;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
531;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,112;Q4;2;0;20;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
530;5800170451;"Politologija";journal;"13921681, 24246034";0,112;Q4;5;23;107;626;12;105;0,16;27,22;42,86;0;3;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
529;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,113;Q4;2;0;110;0;7;107;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
528;25722;"World Policy Journal";journal;"07402775";0,113;Q4;23;31;196;0;31;137;0,21;0,00;0,00;1;4;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
527;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,114;Q4;10;21;61;541;21;57;0,35;25,76;26,67;1;7;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
526;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,114;Q4;4;11;36;0;6;32;0,21;0,00;0,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
525;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,114;Q4;7;56;18;1909;2;18;0,11;34,09;36,51;7;7;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
524;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,115;Q4;10;11;53;318;10;47;0,21;28,91;18,18;1;1;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
523;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,116;Q4;13;0;13;0;4;12;0,00;0,00;0,00;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
