Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
259;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;25;74;471;2;72;0,04;18,84;56,52;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
258;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;5;29;0;1;28;0,06;0,00;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;21100932724;"Historical Studies in Industrial Relations";journal;"20494459, 13621572";0,101;Q4;3;12;29;1029;8;29;0,20;85,75;7,14;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
256;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,101;Q4;13;16;42;723;4;39;0,11;45,19;15,00;0;8;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
255;5800170583;"Strategic Survey";journal;"04597230";0,101;Q4;1;0;23;0;1;22;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2015, 2018-2021";"Political Science and International Relations (Q4)";"Social Sciences"
254;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,102;Q4;7;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
253;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,104;Q4;3;0;49;0;1;7;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
252;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,104;Q4;11;16;58;785;6;47;0,04;49,06;56,25;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
251;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,105;Q4;23;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
250;4100151535;"Research in Political Economy";book series;"01617230";0,107;Q4;14;0;29;0;2;15;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
249;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,109;Q4;3;9;50;270;7;42;0,13;30,00;14,29;0;5;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
248;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,109;Q4;5;14;36;0;6;36;0,24;0,00;15,38;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
247;21486;"European human rights law review";journal;"13611526";0,111;Q4;4;53;153;104;12;94;0,08;1,96;43,18;0;38;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
246;19900192125;"Strategic Comments";journal;"13567888";0,113;Q4;5;40;112;0;13;101;0,13;0,00;0,00;4;7;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
245;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,117;Q4;13;16;99;0;29;94;0,24;0,00;16,67;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
244;6500153157;"Caribbean Quarterly";journal;"00086495";0,119;Q4;13;33;108;0;20;55;0,19;0,00;63,33;0;1;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
243;21100901131;"Cultural History";journal;"20452918, 2045290X";0,120;Q4;7;10;43;495;22;40;0,50;49,50;37,50;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
242;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";0,123;Q4;16;20;71;0;22;71;0,27;0,00;39,29;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
241;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,125;Q4;13;28;64;216;45;59;0,30;7,71;70,00;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
240;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";0,126;Q4;10;21;44;617;16;44;0,28;29,38;46,15;1;9;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
239;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,126;Q4;17;16;28;1011;9;27;0,10;63,19;29,03;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
238;4700152647;"Advances in Global Leadership";book series;"15351203";0,131;Q4;20;9;22;372;22;1;1,20;41,33;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
237;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,131;Q4;15;25;63;1266;13;60;0,22;50,64;46,51;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
236;21101037124;"St Antony's Series";book series;"26335972, 26335964";0,131;Q4;1;58;67;2607;4;1;0,06;44,95;0,00;1;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2020-2023";"History (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
235;60672;"Arab Studies Quarterly";journal;"02713519";0,132;Q4;4;14;52;443;22;42;0,35;31,64;60,00;0;3;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
234;55037;"Asian Affairs";journal;"00927678, 19401590";0,132;Q4;14;8;21;7;8;21;0,35;0,88;36,36;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
233;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,132;Q4;9;27;82;1214;26;70;0,21;44,96;44,44;0;5;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;26863;"Middle East Policy";journal;"14754967, 10611924";0,132;Q4;34;41;126;0;54;108;0,37;0,00;19,35;5;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
231;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,135;Q4;3;3;19;95;5;14;0,23;31,67;33,33;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
230;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,136;Q4;4;8;32;0;11;27;0,45;0,00;0,00;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
229;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,137;Q4;24;17;94;1014;51;77;0,46;59,65;21,43;1;6;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
228;19900195034;"Itinerario";journal;"20412827, 01651153";0,137;Q3;18;28;73;1627;35;69;0,53;58,11;37,93;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
227;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,138;Q3;27;47;149;1210;36;99;0,19;25,74;37,14;2;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
226;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,138;Q3;7;16;68;598;36;63;0,29;37,38;16,67;0;11;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Political Science and International Relations (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
225;19700187629;"Safundi";journal;"17533171, 15431304";0,138;Q3;16;24;100;620;32;70;0,37;25,83;45,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
224;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,140;Q3;7;0;54;0;24;51;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Political Science and International Relations (Q3); Information Systems and Management (Q4); Sociology and Political Science (Q4)";"Decision Sciences; Social Sciences"
223;5700162095;"Cold War History";journal;"14682745";0,147;Q3;24;30;84;0;46;83;0,33;0,00;22,22;0;6;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
222;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,153;Q3;21;33;122;0;57;116;0,37;0,00;12,20;6;7;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
221;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,153;Q3;22;24;46;1201;9;45;0,16;50,04;52,38;0;8;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
220;21100779065;"Canadian Foreign Policy Journal";journal;"21570817, 11926422";0,155;Q3;11;27;76;849;28;69;0,33;31,44;48,48;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3)";"Social Sciences"
219;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";0,156;Q3;10;16;36;0;16;29;0,52;0,00;40,00;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
218;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,157;Q3;11;22;59;0;27;59;0,34;0,00;32,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
217;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,159;Q3;23;34;106;0;46;94;0,53;0,00;32,50;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
216;21100891788;"African Renaissance";journal;"25165305, 17442532";0,161;Q3;8;71;204;2869;55;192;0,22;40,41;25,21;0;45;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
215;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,170;Q3;22;30;127;0;83;124;0,59;0,00;45,83;0;10;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
214;5800169464;"Nonproliferation Review";journal;"10736700";0,174;Q3;28;28;75;0;39;67;0,25;0,00;30,56;6;2;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
213;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,175;Q3;16;18;52;0;45;52;0,91;0,00;56,52;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
212;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,176;Q3;12;12;29;635;19;29;0,68;52,92;36,84;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
211;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,178;Q3;7;16;41;819;11;34;0,20;51,19;72,22;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
210;4400151505;"Critical Review";journal;"08913811";0,180;Q3;32;16;71;841;31;71;0,16;52,56;13,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
209;145016;"Defense and Security Analysis";journal;"14751798";0,181;Q3;16;26;85;0;76;82;0,72;0,00;10,00;2;3;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
208;21276;"European Review";journal;"10627987, 14740575";0,183;Q3;33;65;189;2382;105;184;0,55;36,65;43,53;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
207;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,184;Q3;5;39;67;1336;28;65;0,53;34,26;22,22;0;15;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
206;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,186;Q3;18;33;112;0;63;111;0,43;0,00;17,95;0;3;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
205;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,188;Q3;22;36;109;0;76;96;0,50;0,00;52,17;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
204;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";0,201;Q3;9;24;83;1285;61;71;0,98;53,54;29,17;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
203;5800178213;"Strategic Analysis";journal;"09700161";0,202;Q3;20;44;140;117;98;116;0,60;2,66;21,95;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
202;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";0,203;Q3;9;11;38;595;18;35;0,44;54,09;28,57;0;5;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;5600152970;"Japanese Studies";journal;"10371397";0,204;Q3;21;24;56;983;28;56;0,54;40,96;59,26;0;5;United Kingdom;Western Europe;"Routledge";"1981-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
200;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,205;Q3;12;19;72;877;26;67;0,29;46,16;55,00;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
199;4100151522;"Political Power and Social Theory";book series;"01988719";0,207;Q3;19;10;23;864;15;5;0,88;86,40;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
198;87222;"Review of Politics";journal;"00346705";0,207;Q3;25;19;93;247;37;92;0,28;13,00;22,73;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
197;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,209;Q3;11;0;40;0;40;39;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
196;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,212;Q3;15;19;50;1290;54;48;0,88;67,89;42,11;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
195;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,217;Q3;22;17;54;893;46;53;0,56;52,53;29,63;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
194;5700165092;"Global Change, Peace and Security";journal;"14781158";0,222;Q3;22;4;55;0;53;55;1,15;0,00;66,67;0;2;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
193;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,222;Q3;25;43;121;2276;145;120;1,15;52,93;53,73;5;40;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,225;Q3;26;60;142;0;121;114;0,71;0,00;31,03;13;4;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q3)";"Social Sciences"
191;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,230;Q3;17;15;53;790;46;44;0,89;52,67;29,41;1;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
190;5700162393;"India Review";journal;"14736489";0,232;Q3;14;25;78;212;68;77;0,92;8,48;40,00;1;1;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
189;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,235;Q3;10;30;75;2026;60;65;0,72;67,53;41,46;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
188;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,236;Q3;30;64;170;4253;140;162;0,84;66,45;26,97;8;21;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
187;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,236;Q3;11;0;56;0;24;8;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
186;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,240;Q3;14;17;51;886;65;49;1,40;52,12;16,67;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
185;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";0,242;Q3;24;30;86;3125;57;85;0,63;104,17;48,39;2;3;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
184;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,242;Q3;10;24;81;1202;55;71;0,35;50,08;50,00;1;2;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q1); Anthropology (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
183;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,243;Q3;21;25;67;1496;93;67;1,33;59,84;34,55;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
182;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,244;Q3;27;37;105;1722;57;96;0,47;46,54;28,95;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
181;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,246;Q3;23;15;57;1040;45;56;1,00;69,33;17,65;0;1;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
180;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,247;Q2;33;15;68;956;50;63;0,72;63,73;37,04;2;5;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
179;5600155013;"Intelligence and National Security";journal;"02684527";0,250;Q2;32;61;200;3462;198;195;1,04;56,75;17,65;2;8;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
178;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";0,252;Q2;23;46;149;0;127;132;0,71;0,00;50,94;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
177;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,254;Q2;14;11;26;904;20;24;1,00;82,18;38,46;1;4;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
176;21101032131;"Journal for Peace and Nuclear Disarmament";journal;"25751654";0,257;Q2;11;42;109;1954;77;82;0,66;46,52;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q2)";"Social Sciences"
175;19700194007;"African Security Review";journal;"21540128, 10246029";0,259;Q2;16;30;73;1410;67;61;0,91;47,00;21,05;4;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
174;21101049548;"Remittances Review (discontinued)";journal;"20596588, 20596596";0,260;Q2;7;17;20;521;37;16;3,00;30,65;38,46;0;12;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2019, 2021-2022";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
173;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,261;Q2;40;34;111;1672;99;103;0,99;49,18;26,92;2;19;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
172;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,261;Q2;32;41;131;2805;75;128;0,54;68,41;27,91;1;11;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
171;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,262;Q2;16;28;93;1212;90;84;1,27;43,29;60,00;4;14;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
