Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;27359;"Metallurgicheskaya i Gornorudnaya Promyshlennost";journal;"16066294, 05435749";0,100;Q4;5;242;268;0;2;268;0,01;0,00;35,47;0;0;Ukraine;Eastern Europe;"Nll Ukrmetallurginform";"1973, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
26;27900;"Problemy Spetsial'noj Electrometallugii";journal;"01311611";0,100;Q4;5;54;53;0;0;53;0,00;0,00;22,50;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2000-2005";"Metals and Alloys (Q4)";"Materials Science"
25;14407;"Zhurnal Ushnykh Nosovykh i Gorlovykh Boleznei";journal;"00444650";0,100;Q4;1;0;162;0;0;161;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Ministerstvo Okhorony Zdorov'ya Ukrainy";"1961-1993, 1996-1999";"Otorhinolaryngology (Q4)";"Medicine"
24;24308;"Direct and Inverse Problems of Eletromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,101;-;2;0;11;0;0;10;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
23;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,101;Q4;11;261;983;356;25;977;0,02;1,36;50,42;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
22;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,102;Q4;6;287;1055;499;19;1055;0,02;1,74;21,67;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
21;21100829278;"Tsitologiia i genetika";journal;"05643783";0,106;Q4;15;69;220;1206;9;220;0,04;17,48;67,37;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
20;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,107;Q3;12;58;131;312;8;131;0,06;5,38;65,15;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;24702;"Khimiya i Tekhnologiya Vody";journal;"02043556";0,108;Q4;9;60;78;1125;3;78;0,03;18,75;61,67;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2005";"Water Science and Technology (Q4)";"Environmental Science"
18;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,108;Q4;20;181;516;3926;25;516;0,04;21,69;60,19;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,108;Q3;8;191;296;2020;13;296;0,03;10,58;51,75;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
16;25328;"Sverkhtverdye Materialy";journal;"02033119";0,109;Q3;13;71;158;685;19;158;0,08;9,65;38,03;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q3)";"Engineering"
15;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,113;Q3;15;94;225;566;19;225;0,09;6,02;48,91;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,115;Q3;11;67;99;687;20;99;0,17;10,25;36,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
13;29732;"Experimental Oncology";journal;"18129269";0,117;Q4;48;60;139;1425;25;139;0,20;23,75;52,86;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,117;Q3;13;103;116;0;5;116;0,04;0,00;34,62;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
11;17884;"Problemy Prochnosti";journal;"0556171X";0,118;Q4;7;82;93;903;18;93;0,26;11,01;26,58;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
10;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,122;Q3;9;122;216;759;6;216;0,03;6,22;17,09;0;0;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
9;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,132;Q4;18;72;223;1698;39;223;0,23;23,58;57,41;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,132;Q4;21;33;20;496;3;20;0,15;15,03;20,93;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
7;21642;"Prikladnaya Mekhanika";journal;"00328243";0,137;Q3;12;141;313;3583;36;313;0,06;25,41;43,68;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
6;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,152;Q3;8;101;349;1615;33;349;0,09;15,99;43,96;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
5;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,160;Q3;21;69;229;827;59;229;0,30;11,99;31,87;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
4;29457;"Avtomaticheskaya Svarka";journal;"0005111X";;-;6;229;0;0;0;0;0,00;0,00;31,34;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering";"Engineering"
3;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;169;431;3896;69;431;0,21;23,05;28,63;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
2;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;9;2;218;1;2;0,50;24,22;38,46;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
1;12913;"Upravlyayushchie Sistemy i Mashiny";journal;"01305395";;-;6;75;0;0;0;0;0,00;0,00;36,36;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2001-2005";"Control and Systems Engineering";"Engineering"
