Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,702;Q1;70;120;301;3747;523;301;1,55;31,23;24,36;2;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q1); Dentistry (miscellaneous) (Q1)";"Dentistry; Materials Science"
2;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,524;Q2;46;30;56;1066;87;55;1,51;35,53;30,70;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
3;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,428;Q2;64;30;59;1375;73;57;1,24;45,83;34,11;0;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
4;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,421;Q2;60;78;271;0;388;270;1,14;0,00;34,67;6;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
5;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,349;Q2;55;42;152;1126;91;147;0,84;26,81;26,97;2;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
6;21100211710;"Dental Hypotheses";journal;"21558213";0,328;Q3;15;33;17;533;11;14;0,65;16,15;39,19;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
7;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,303;Q3;42;87;193;1175;126;177;0,54;13,51;44,80;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,287;Q3;53;231;342;4419;328;316;0,85;19,13;39,68;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
9;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,234;Q3;17;44;74;1115;51;74;0,71;25,34;27,89;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
10;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,208;Q3;32;16;68;384;38;68;0,45;24,00;23,94;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
11;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,198;Q3;32;47;145;676;12;136;0,04;14,38;39,36;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
12;100968;"Oral Radiology";journal;"16139674, 09116028";0,184;Q3;23;22;60;442;22;58;0,35;20,09;31,52;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
13;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,155;Q3;26;40;101;1422;26;101;0,24;35,55;29,03;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
14;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,144;Q4;45;40;54;1016;13;54;0,24;25,40;36,36;1;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
15;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,123;Q4;31;40;63;1097;19;63;0,30;27,43;41,55;1;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
16;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;-;15;39;50;764;20;49;0,40;19,59;43,84;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
17;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,116;Q4;6;11;44;160;4;43;0,13;14,55;20,78;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,114;-;13;174;545;0;52;545;0,08;0,00;45,35;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,112;-;16;183;609;0;43;587;0,06;0,00;40,33;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,103;Q4;5;74;191;761;2;191;0,01;10,28;35,19;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
21;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,103;Q4;13;6;8;0;0;7;0,00;0,00;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
22;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";;-;33;33;0;645;0;0;0,00;19,55;40,66;3;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Health Professions; Medicine"
23;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";;-;43;81;1;1712;1;1;1,00;21,14;40,00;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
24;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;151;1;2499;0;1;0,00;16,55;41,35;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
25;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;13;0;328;0;0;0,00;25,23;14,29;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
26;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";;-;40;74;0;1179;0;0;0,00;15,93;48,41;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology; Pathology and Forensic Medicine";"Medicine"
