Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,437;Q4;68;36;120;1532;200;115;1,21;42,56;43,28;0;9;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23424;"Growth Factors";journal;"10292292, 08977194";0,438;Q4;65;27;46;1667;96;46;1,92;61,74;50,74;0;12;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q3); Cell Biology (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,447;Q3;21;0;53;0;149;51;2,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,465;Q3;81;208;622;7897;1185;618;1,84;37,97;38,75;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;19700183044;"Thyroid Research";journal;"17566614";0,532;Q3;27;22;56;565;123;55;2,36;25,68;36,55;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;27111;"Andrologia";journal;"03034569, 14390272";0,554;Q3;74;386;1030;15762;2798;1005;2,68;40,83;33,64;7;107;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,562;Q3;74;201;724;6368;1757;707;2,12;31,68;55,41;1;78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,574;Q3;51;19;88;916;204;76;2,54;48,21;49,35;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100824973;"Endocrine Connections";journal;"20493614";0,760;Q2;45;156;523;6529;1666;519;2,91;41,85;51,56;0;77;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25444;"Clinical Endocrinology";journal;"13652265, 03000664";0,854;Q2;165;190;604;7486;2008;551;3,18;39,40;48,74;4;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";0,928;Q2;127;149;344;11807;1226;332;3,26;79,24;44,57;2;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,947;Q2;139;201;728;7811;2474;645;3,37;38,86;44,74;6;82;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,968;Q2;144;91;630;4841;2776;617;4,55;53,20;45,67;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13543;"Reproduction";journal;"17417899, 14701626";0,989;Q2;171;90;483;6599;1937;478;3,66;73,32;48,26;0;22;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,033;Q2;43;68;189;4734;862;174;3,59;69,62;36,40;3;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14126;"Lipids in Health and Disease";journal;"1476511X";1,042;Q2;99;144;655;7274;3261;651;4,50;50,51;46,99;0;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,059;Q2;110;171;416;8491;2061;413;4,48;49,65;50,98;1;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,221;Q1;112;50;178;3204;852;174;3,52;64,08;44,25;0;18;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,246;Q1;165;246;785;7095;2675;635;3,18;28,84;54,35;18;221;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26035;"Endocrine-Related Cancer";journal;"13510088";1,255;Q1;146;74;310;3956;1487;302;3,83;53,46;46,89;0;52;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,278;Q1;167;60;355;4022;1627;352;3,98;67,03;55,87;0;29;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,391;Q1;201;244;987;14846;4379;969;3,84;60,84;56,72;6;59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,432;Q1;127;53;199;4284;1452;183;7,09;80,83;45,54;2;21;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,502;Q1;173;189;617;8162;3618;576;5,37;43,19;49,42;0;97;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,863;Q1;135;96;374;4959;2831;340;8,12;51,66;49,59;3;83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100283775;"Biology of Sex Differences";journal;"20426410";1,961;Q1;61;73;189;4563;1438;189;8,41;62,51;54,11;0;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
4;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,048;Q1;153;287;968;10889;5565;911;6,01;37,94;38,26;25;258;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";2,158;Q1;163;51;204;3346;2089;192;9,73;65,61;45,43;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";8,124;Q1;203;173;450;7816;6909;203;13,35;45,18;42,27;6;58;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,217;Q1;173;192;586;4073;7287;240;13,23;21,21;29,89;0;129;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
