Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;17;247;0;0;186;0,00;0,00;81,25;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
20;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,114;Q4;7;8;23;334;6;20;0,26;41,75;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
19;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,169;Q4;12;19;46;675;12;43;0,30;35,53;51,32;0;5;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
18;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,217;Q3;23;21;55;725;30;54;0,51;34,52;83,54;2;2;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
17;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,241;Q3;16;31;99;1224;48;96;0,46;39,48;86,73;0;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
16;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,265;Q3;29;24;89;953;65;86;0,75;39,71;74,39;1;6;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
15;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,378;Q2;54;91;277;2828;230;238;0,79;31,08;76,53;5;26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
14;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,481;Q2;52;80;225;2834;238;163;0,80;35,43;76,21;11;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
13;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,498;-;49;49;144;2389;174;140;1,21;48,76;85,28;12;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,506;Q2;63;40;115;1679;118;96;0,76;41,98;82,40;3;9;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q2)";"Health Professions"
11;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,513;Q2;54;51;116;1847;181;107;1,50;36,22;76,19;6;7;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
10;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,528;Q1;47;32;82;1051;134;76;1,21;32,84;74,24;1;10;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q1)";"Health Professions"
9;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,531;Q1;44;71;203;2269;198;201;0,78;31,96;64,73;0;36;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
8;28566;"American Journal of Occupational Therapy";journal;"02729490";0,714;Q1;96;121;389;3171;614;383;1,38;26,21;72,71;14;23;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
7;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,965;Q1;84;71;161;2912;387;157;2,28;41,01;53,90;16;28;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
6;21101019618;"International Journal of Exercise Science";journal;"1939795X";;-;15;117;0;3569;0;0;0,00;30,50;36,67;0;22;United States;Northern America;"Western Kentucky University";"2019-2023";"Health (social science); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
5;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;21;0;919;0;0;0,00;43,76;21,18;0;3;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
4;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;19;0;460;0;0;0,00;24,21;55,56;0;6;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
3;21101023086;"Sport TK";journal;"22544070, 23408812";;-;6;15;0;530;0;0;0,00;35,33;16,22;1;1;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
2;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;19;75;583;14;55;0,29;30,68;59,62;0;8;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
1;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";;-;5;42;0;707;0;0;0,00;16,83;72,34;0;9;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing"
