Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";8,311;Q1;284;55;143;3398;1195;140;5,66;61,78;22,12;10;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,054;Q1;202;59;175;2628;663;172;3,34;44,54;27,07;13;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23714;"Marketing Science";journal;"07322399, 1526548X";5,019;Q1;153;84;184;2878;639;177;2,88;34,26;10,90;23;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,382;Q1;207;49;130;2413;463;125;2,92;49,24;27,27;10;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";2,210;Q1;139;42;118;1488;303;109;2,44;35,43;26,67;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
6;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";2,153;Q1;126;17;59;701;213;54;2,34;41,24;39,39;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
7;28179;"Journal of Advertising";journal;"15577805, 00913367";1,657;Q1;132;41;126;2008;299;119;1,71;48,98;28,24;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
8;23687;"Marketing Letters";journal;"1573059X, 09230645";1,600;Q1;84;29;74;1282;139;74;1,47;44,21;23,32;7;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;4700152287;"Academy of Management Perspectives";journal;"15589080";1,592;Q1;156;57;136;1170;356;118;1,66;20,53;37,04;2;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;16032;"Administration and Society";journal;"00953997, 15523039";1,361;Q1;77;40;111;1977;148;110;1,10;49,43;22,95;13;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;22944;"Journal of International Marketing";journal;"15477215, 1069031X";1,332;Q1;107;21;61;1416;179;61;2,40;67,43;40,38;4;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,222;Q1;143;57;150;3047;325;147;1,72;53,46;32,06;10;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
13;20550;"Journal of Business Research";journal;"01482963";1,163;Q1;265;159;500;6176;1259;483;1,80;38,84;32,35;27;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
14;29400;"Journal of World Business";journal;"10909516";1,129;Q1;142;35;99;2187;273;93;2,43;62,49;24,68;15;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;22792;"Industrial Marketing Management";journal;"00198501";1,076;Q1;177;95;282;5747;728;252;2,32;60,49;26,42;13;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
16;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,965;Q1;72;78;177;2066;453;177;1,90;26,49;26,78;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
17;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,902;Q1;112;30;55;1419;128;53;1,74;47,30;18,52;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
18;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,839;Q1;76;26;76;1422;112;75;1,55;54,69;31,82;13;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
19;144958;"Journal of Macromarketing";journal;"02761467";0,803;Q1;67;39;83;1821;153;72;1,46;46,69;23,53;5;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q1)";"Business, Management and Accounting"
20;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,718;Q1;90;24;90;1064;133;87;1,26;44,33;35,56;4;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,595;Q2;104;53;180;2313;129;171;0,43;43,64;32,97;5;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
22;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,568;Q2;37;18;52;892;63;51;0,74;49,56;3,03;1;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q1); Marketing (Q2)";"Business, Management and Accounting"
23;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,566;Q2;17;0;7;0;2;7;0,29;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,401;Q2;31;21;58;699;31;51;0,54;33,29;21,95;6;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
25;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,377;Q2;26;20;50;728;102;43;2,23;36,40;22,73;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
26;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,373;Q2;66;24;79;924;107;70;0,91;38,50;40,91;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
27;5200152620;"Event Management";journal;"15259951";0,358;Q2;41;4;42;240;18;41;0,43;60,00;28,57;1;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
28;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,322;Q2;35;39;89;463;36;75;0,38;11,87;49,30;9;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,291;Q2;79;44;95;1939;32;81;0,30;44,07;43,21;2;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
30;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,279;Q2;59;26;74;1156;38;66;0,39;44,46;36,17;0;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
31;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,248;Q3;56;15;62;674;29;52;0,36;44,93;35,48;1;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
32;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,229;Q3;32;20;49;960;23;49;0,38;48,00;21,21;1;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
33;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,215;Q3;34;30;54;1298;33;47;0,61;43,27;38,46;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3)";"Business, Management and Accounting"
34;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,201;Q3;20;46;156;730;21;135;0,18;15,87;24,32;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,200;Q3;44;17;39;802;25;38;0,66;47,18;26,32;2;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
36;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,199;Q3;31;47;26;1613;11;22;0,18;34,32;41,28;4;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
37;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,195;Q3;41;24;45;994;12;38;0,09;41,42;28,00;1;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
38;17900156700;"Journal of Website Promotion";journal;"1553362X, 15533611";0,194;Q3;10;18;33;495;12;30;0,29;27,50;24,00;1;0;United States;Northern America;"Haworth Press Inc.";"2005, 2007-2008";"Computer Networks and Communications (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
39;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,173;Q3;20;43;97;333;8;85;0,06;7,74;66,67;3;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q3); Library and Information Sciences (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
40;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,171;Q3;40;20;86;623;24;84;0,18;31,15;40,00;2;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
41;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
42;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,170;Q3;39;25;69;1188;14;67;0,34;47,52;64,58;3;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
43;23691;"Marketing Management";journal;"10613846";0,162;Q3;24;69;220;9;31;193;0,13;0,13;14,49;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
44;11600153426;"Advances in Consumer Research";journal;"00989258";0,156;Q3;29;53;170;1996;40;167;0,24;37,66;48,72;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Marketing (Q3); Applied Psychology (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
45;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,138;Q3;11;25;78;359;5;78;0,11;14,36;32,61;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
46;13227;"Paint and Coatings Industry";journal;"08843848";0,124;Q3;9;103;369;286;7;325;0,02;2,78;16,54;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Marketing (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
47;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,122;Q3;39;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q3); Marketing (Q3); Economics and Econometrics (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
48;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,122;Q3;20;12;54;548;11;49;0,12;45,67;42,86;1;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
49;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,119;Q3;22;38;105;132;14;96;0,12;3,47;34,15;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Marketing (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
50;23658;"Marketing Health Services";journal;"10941304";0,115;Q4;19;52;168;0;11;115;0,02;0,00;40,43;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
51;23076;"Journal of Pharmaceutical Marketing and Management";journal;"15408574, 08837597";0,110;Q4;9;14;18;108;3;16;0,17;7,71;20,00;0;0;United States;Northern America;"Haworth Press Inc.";"1986-2004, 2006-2008";"Marketing (Q4)";"Business, Management and Accounting"
52;22927;"Journal of Hospital Marketing and Public Relations";journal;"15390942, 15390934";0,108;Q4;11;17;30;400;5;26;0,14;23,53;28,57;0;0;United States;Northern America;"Routledge";"2002-2003, 2005-2010";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
53;25443;"Sales and Marketing Management";journal;"01637517";0,103;Q4;12;87;610;0;6;296;0,01;0,00;16,67;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
54;13208;"ABA Bank Marketing";journal;"15397890";0,100;Q4;5;62;236;0;0;226;0,00;0,00;27,27;0;0;United States;Northern America;"American Bankers Association";"2002-2010";"Marketing (Q4)";"Business, Management and Accounting"
55;23713;"Marketing Research";journal;"10408460";0,100;Q4;23;21;106;6;4;96;0,02;0,29;16,00;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
56;19700175175;"Academy of Marketing Studies Journal (discontinued)";journal;"10956298, 15282678";;-;19;18;0;488;0;0;0,00;27,11;46,15;0;0;United States;Northern America;"Allied Academies";"2008-2016";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";;-;29;20;0;387;0;0;0,00;19,35;7,69;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management; Finance; Marketing; Sports Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
58;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;16;65;722;18;55;0,27;45,13;31,03;1;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
59;15600154724;"Publishing Executive";journal;"15589641";;-;2;81;0;0;0;0;0,00;0,00;34,62;0;0;United States;Northern America;"North American Publishing Co.";"2008-2015";"Marketing; Media Technology";"Business, Management and Accounting; Engineering"
