Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";2,818;Q1;152;36;130;6908;1125;124;8,13;191,89;65,29;4;13;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
2;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,557;Q1;197;457;898;24394;5955;823;5,85;53,38;48,80;62;154;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
3;21100369734;"Neurobiology of Stress";journal;"23522895";2,481;Q1;55;80;132;6555;952;127;5,12;81,94;48,84;4;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,955;Q1;201;298;1010;16170;4940;982;4,42;54,26;56,45;17;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;18747;"Psychophysiology";journal;"00485772, 14698986";1,661;Q1;176;209;476;14110;1866;473;3,69;67,51;42,74;5;19;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
6;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,493;Q1;112;112;215;5508;1045;206;4,05;49,18;46,11;8;53;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,489;Q2;126;230;707;9721;2568;664;3,15;42,27;39,78;14;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,254;Q2;161;187;474;15297;1714;454;3,29;81,80;54,08;1;28;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";1,245;Q2;70;90;233;2218;555;132;2,59;24,64;41,86;8;22;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
10;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,062;Q2;127;104;309;7950;975;297;3,33;76,44;53,73;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;19560;"Stress";journal;"16078888, 10253890";1,028;Q2;94;78;210;4383;706;202;2,93;56,19;51,46;2;18;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
12;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,981;Q3;93;70;256;3364;753;240;2,85;48,06;37,43;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
13;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";0,981;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,875;Q3;79;190;486;7807;1518;468;3,18;41,09;45,67;3;109;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;14180;"Neuropeptides";journal;"15322785, 01434179";0,830;Q3;79;65;208;4856;571;208;3,01;74,71;51,76;1;16;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrinology (Q2); Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;15854;"Journal of Circadian Rhythms";journal;"17403391";0,641;Q3;33;6;19;371;49;19;3,23;61,83;28,57;1;2;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,635;Q3;74;16;116;554;258;114;2,44;34,63;43,04;0;4;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
18;19700183044;"Thyroid Research";journal;"17566614";0,601;Q3;27;17;35;539;87;34;2,45;31,71;46,27;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,488;Q4;21;33;65;1445;148;55;2,96;43,79;35,82;0;23;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,371;Q4;50;74;223;1297;210;182;0,87;17,53;68,02;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
21;26013;"Endocrine Development";journal;"14217082, 16622979";0,350;Q4;45;0;26;0;31;23;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;17492;"Neuroendocrinology Letters";journal;"0172780X";0,264;Q4;72;41;228;1705;190;224;0,74;41,59;37,80;0;15;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,249;Q4;19;90;261;2271;200;214;0,84;25,23;47,40;0;45;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,126;Q4;10;6;18;607;3;18;0,15;101,17;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
25;21101052351;"Annals of Thyroid";journal;"25226681";;-;4;27;18;1240;0;8;0,00;45,93;35,14;1;13;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;16;0;752;0;0;0,00;47,00;55,29;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
27;21101038561;"Discover Oncology";journal;"27306011";;-;44;23;93;1296;311;91;3,66;56,35;52,27;0;20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
