Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,254;Q3;31;32;63;622;14;63;0,23;19,44;17,31;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
2;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,247;Q3;22;51;192;1153;41;192;0,23;22,61;14,15;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
3;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,197;Q3;25;3;6;37;1;6;0,17;12,33;25,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
4;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,166;Q3;22;14;44;692;10;44;0,10;49,43;34,62;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
5;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,164;Q4;36;25;63;677;12;63;0,17;27,08;17,02;1;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
6;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,105;Q4;8;21;44;241;1;44;0,03;11,48;22,86;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
7;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,100;Q4;3;17;39;273;0;39;0,00;16,06;23,81;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
8;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;18;48;201;1;48;0,02;11,17;15,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
9;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,100;Q4;11;20;21;238;0;21;0,00;11,90;10,34;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,100;Q4;8;21;57;363;1;57;0,00;17,29;26,47;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
11;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;107;350;1837;174;350;0,47;17,17;13,94;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
