Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13734;"Biometrical Journal";journal;"03233847, 15214036";0,829;Q3;75;66;215;1447;143;214;0,69;21,92;27,97;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
2;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";1,862;Q1;88;66;196;1458;226;196;1,12;22,09;10,09;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;20642;"Empirical Economics";journal;"14358921, 03777332";0,545;Q3;68;51;118;1600;77;118;0,66;31,37;18,95;34;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;12837;"Metrika";journal;"1435926X, 00261335";0,891;Q2;46;37;117;649;58;117;0,42;17,54;22,95;0;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
5;28930;"Computational Statistics";journal;"09434062";0,667;Q3;51;39;107;665;44;107;0,48;17,05;23,44;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
6;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,658;Q3;48;28;99;432;48;97;0,41;15,43;15,38;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,245;Q4;41;11;95;473;49;92;0,43;43,00;12,50;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
8;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,289;Q4;27;54;88;781;26;88;0,29;14,46;19,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
9;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,238;Q4;20;22;63;358;15;63;0,33;16,27;17,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
10;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,207;Q4;34;33;62;756;14;61;0,25;22,91;39,66;1;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
11;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,970;Q2;48;22;61;536;48;60;0,67;24,36;6,45;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
12;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;23;51;267;11;51;0,15;11,61;31,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
13;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,136;Q4;21;0;45;0;9;45;0,18;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
14;11700154400;"TOP";journal;"11345764, 18638279";0,133;Q4;31;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
15;15495;"Finance and Stochastics";journal;"14321122, 09492984";;-;52;28;0;612;0;0;0,00;21,86;14,29;5;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
16;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";;-;51;30;0;767;0;0;0,00;25,57;31,46;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics; Genetics; Molecular Biology; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Mathematics"
