Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22717;"Business Ethics Quarterly";journal;"1052150X";2,657;Q1;92;24;68;1775;302;62;2,95;73,96;29,03;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
2;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";2,005;Q1;53;47;136;1399;156;133;1,11;29,77;19,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
3;22861;"Political Psychology";journal;"0162895X, 14679221";1,900;Q1;117;52;155;2950;423;154;2,36;56,73;37,30;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;25403;"Mind";journal;"00264423, 14602113";1,880;Q1;66;28;86;1310;111;84;0,88;46,79;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
5;22103;"Analysis";journal;"14678284, 00032638";1,661;Q1;53;53;190;726;166;184;0,72;13,70;13,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
6;25408;"Mind and Language";journal;"14680017, 02681064";1,515;Q1;80;24;89;1341;239;87;2,28;55,88;25,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;19900191537;"International Theory";journal;"17529727, 17529719";1,440;Q1;38;24;69;2271;138;69;1,69;94,63;23,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
8;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,298;Q1;31;27;109;773;134;107;0,80;28,63;8,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
9;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,272;Q1;64;24;79;1161;199;76;2,25;48,38;51,52;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,238;Q1;84;80;238;1992;353;228;1,26;24,90;21,05;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,236;Q1;55;25;72;1246;181;68;2,88;49,84;33,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
12;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,234;Q1;76;24;69;816;134;69;1,61;34,00;37,04;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;23974;"Journal of Symbolic Logic";journal;"00224812";1,203;Q1;47;65;214;1196;135;214;0,58;18,40;12,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
14;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,202;Q1;56;49;104;1449;111;100;1,00;29,57;16,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
15;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,146;Q1;40;9;47;367;36;47;0,42;40,78;5,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
16;19900191624;"Utilitas";journal;"17416183, 09538208";1,116;Q1;28;32;76;1172;72;76;0,48;36,63;15,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,973;Q1;48;18;57;1161;74;55;1,05;64,50;52,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
18;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,887;Q1;54;62;132;2606;169;130;1,22;42,03;18,39;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
19;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,877;Q1;37;27;74;961;79;69;0,83;35,59;36,67;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
20;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,825;Q1;40;46;95;1312;91;95;1,03;28,52;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine"
21;22258;"Bioethics";journal;"14678519, 02699702";0,777;Q1;67;90;213;2781;395;180;1,76;30,90;42,11;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
22;5600155103;"European Journal of Philosophy";journal;"09668373";0,758;Q1;42;58;95;1986;88;93;0,81;34,24;22,03;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
23;11600153483;"Philosophy Compass";journal;"17479991";0,750;Q1;42;84;247;4234;206;247;0,86;50,40;38,20;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
24;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,727;Q1;49;17;58;446;36;58;0,60;26,24;31,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
25;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,703;Q1;58;42;128;1575;186;127;1,54;37,50;31,91;3;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
26;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,632;Q1;48;40;136;1425;128;125;0,77;35,63;38,64;5;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
27;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,618;Q1;62;24;71;1461;110;68;1,43;60,88;22,22;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
28;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,597;Q1;43;21;55;552;73;54;1,18;26,29;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
29;24525;"Ethics and International Affairs";journal;"08926794";0,558;Q1;56;29;90;825;101;88;1,03;28,45;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
30;5700172674;"Ratio";journal;"14679329, 00340006";0,527;Q1;35;29;89;786;47;83;0,45;27,10;16,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
31;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,520;Q1;39;26;76;1135;133;76;1,08;43,65;42,50;0;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
32;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,508;Q1;44;37;136;1064;77;133;0,49;28,76;19,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
33;5000155902;"Radical Philosophy";journal;"0300211X";0,506;Q1;25;31;95;933;81;53;1,05;30,10;58,33;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
34;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;-;59;29;104;1366;159;95;1,49;47,10;17,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
35;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,481;Q1;24;33;123;788;77;92;0,51;23,88;34,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
36;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,469;Q1;32;19;229;520;163;216;0,61;27,37;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
37;17832;"Medical Humanities";journal;"14734265, 1468215X";0,469;Q1;34;31;92;866;65;64;0,62;27,94;66,67;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
38;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,467;Q1;24;20;82;854;72;58;0,81;42,70;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
39;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,459;Q1;52;50;113;1770;197;105;1,48;35,40;40,17;4;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
40;5700154184;"Legal Theory";journal;"13523252, 14698048";0,447;Q1;36;11;41;839;28;41;0,36;76,27;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
41;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,428;Q1;20;31;76;919;36;69;0,51;29,65;45,71;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
42;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,415;Q1;25;27;82;1113;99;75;0,57;41,22;57,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
43;21557;"Environmental Values";journal;"09632719, 17527015";0,410;Q1;56;43;103;2038;153;87;1,51;47,40;43,64;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
44;145723;"Philosophia Mathematica";journal;"00318019";0,395;Q1;25;19;47;574;22;46;0,48;30,21;5,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
45;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,391;Q1;38;23;59;1292;41;59;0,76;56,17;37,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,373;Q1;34;63;191;2311;189;190;0,95;36,68;67,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
47;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,343;Q1;33;27;87;1227;50;85;0,55;45,44;17,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
48;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,323;-;35;19;64;930;54;52;0,68;48,95;48,28;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
49;16000154724;"South African Journal of Philosophy";journal;"02580136";0,323;Q1;25;44;117;1537;61;116;0,39;34,93;24,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
50;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,317;Q1;28;45;109;1065;91;107;0,75;23,67;25,00;3;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,310;Q1;40;39;99;1297;70;90;0,59;33,26;25,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
52;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,303;Q1;24;58;157;1671;62;149;0,38;28,81;23,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
53;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,297;Q2;25;16;122;515;40;117;0,20;32,19;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
54;5600153821;"Philosophy";journal;"00318191, 1469817X";0,294;Q2;30;29;89;727;33;75;0,27;25,07;4,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
55;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,288;Q2;26;25;57;870;35;57;0,53;34,80;35,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Communication (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
56;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,282;Q2;25;31;82;594;58;74;0,69;19,16;4,17;4;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,276;Q2;36;41;122;1244;44;119;0,37;30,34;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
58;19177;"History of Political Thought";journal;"0143781X";0,276;Q2;27;26;75;2595;37;68;0,47;99,81;22,22;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,274;Q2;22;16;76;587;50;70;0,62;36,69;38,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
60;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,272;Q2;18;10;73;272;47;67;0,68;27,20;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
61;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,265;Q2;24;30;95;724;68;87;0,54;24,13;17,65;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
62;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,253;Q2;24;18;51;554;25;50;0,45;30,78;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
63;5700163990;"Culture and Religion";journal;"14755610";0,242;Q2;23;25;84;946;73;83;0,75;37,84;53,13;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
64;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,242;Q2;74;80;205;3049;150;193;0,63;38,11;25,93;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
65;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,232;Q2;19;25;47;1154;38;44;0,81;46,16;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
66;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,226;Q2;41;31;90;1164;53;81;0,30;37,55;53,13;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
67;28401;"Classical Quarterly";journal;"00098388, 14716844";0,220;Q2;39;87;248;4869;63;246;0,21;55,97;24,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
68;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,218;Q2;27;27;115;1315;47;113;0,31;48,70;11,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;24180;"History of European Ideas";journal;"01916599, 1873541X";0,212;Q2;20;71;150;8379;61;145;0,25;118,01;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;24696;"World Futures";journal;"02604027";0,198;Q2;20;20;108;465;40;102;0,52;23,25;67,74;1;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
71;16100154726;"Kantian Review";journal;"13694154";0,196;Q2;19;17;62;411;29;61;0,37;24,18;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
72;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,194;Q2;18;23;69;723;19;69;0,22;31,43;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
73;29243;"Christian Bioethics";journal;"17444195, 13803603";0,193;Q2;12;22;73;590;15;69;0,20;26,82;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
74;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,192;Q2;25;18;74;622;29;64;0,31;34,56;73,68;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
75;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,188;Q2;24;46;144;1506;32;139;0,17;32,74;41,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
76;27207;"Social Epistemology";journal;"02691728, 14645297";0,185;Q2;40;25;80;918;99;74;1,37;36,72;20,69;1;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
77;5700168926;"Humanomics";journal;"08288666";0,183;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
78;1100147107;"Mortality";journal;"13576275, 14699885";0,177;Q2;32;27;66;1050;51;64;0,67;38,89;28,57;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
79;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,173;Q2;15;42;126;895;21;91;0,16;21,31;17,14;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
80;23616;"AI and Society";journal;"09515666, 14355655";0,165;Q2;45;48;173;1482;97;160;0,58;30,88;28,26;1;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
81;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,162;Q2;18;16;58;347;17;55;0,19;21,69;11,76;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
82;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,160;Q2;25;39;105;991;32;94;0,27;25,41;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
83;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,155;Q2;17;20;39;942;29;36;0,74;47,10;78,26;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
84;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,142;Q2;14;22;104;743;13;103;0,15;33,77;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
85;5700166780;"Parallax";journal;"13534645, 1460700X";0,140;Q3;31;29;104;910;36;97;0,43;31,38;32,26;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
86;6500153171;"Contemporary Buddhism";journal;"14639947";0,136;Q3;12;26;62;933;16;61;0,20;35,88;37,50;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
87;14214;"Critical Horizons";journal;"14409917, 15685160";0,136;Q3;20;21;57;585;15;56;0,26;27,86;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,135;Q3;20;15;53;549;13;53;0,16;36,60;40,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
89;5600153136;"European Legacy";journal;"14701316, 10848770";0,134;Q3;10;40;132;1947;21;123;0,12;48,68;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
90;6000153223;"Technoetic Arts";journal;"1477965X";0,133;Q3;6;35;110;703;10;107;0,14;20,09;54,84;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
91;21100344997;"Research Ethics";journal;"17470161, 20476094";0,129;Q3;18;30;19;652;4;14;0,21;21,73;51,06;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
92;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,126;Q3;21;10;30;258;4;30;0,10;25,80;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
93;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,126;Q3;14;22;54;566;8;48;0,10;25,73;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
94;25433;"Monist, The";journal;"00269662";0,123;Q3;35;23;32;809;9;31;0,28;35,17;36,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
