Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";5,662;Q1;333;71;211;5405;1321;211;5,50;76,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,604;Q1;229;90;220;6182;1231;203;4,73;68,69;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,968;Q1;220;78;204;3569;723;202;3,44;45,76;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;20650;"Journal of Management Studies";journal;"00222380, 14676486";2,779;Q1;221;57;202;4855;1210;199;4,52;85,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;30718;"Annals of Tourism Research";journal;"01607383";2,499;-;216;39;170;2068;609;168;2,77;53,03;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;26043;"Economy and Society";journal;"03085147, 14695766";1,740;Q1;102;30;76;1745;278;74;2,74;58,17;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;22486;"R and D Management";journal;"14679310, 00336807";1,584;Q1;119;34;107;1831;404;105;1,85;53,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,545;Q1;106;58;170;2215;526;167;2,35;38,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;18700156709;"Management and Organization Review";journal;"17408776, 17408784";1,495;Q1;74;26;75;1107;180;73;1,52;42,58;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,435;Q1;144;81;153;2442;433;146;2,94;30,15;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
11;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,323;Q1;73;17;64;1178;116;47;1,78;69,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;19696;"International Journal of Project Management";journal;"02637863";1,163;Q1;179;83;257;3162;840;241;2,58;38,10;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
13;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,126;Q1;112;25;77;1661;198;73;1,85;66,44;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";1,098;Q1;94;22;63;1341;175;60;1,49;60,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
15;22839;"International Marketing Review";journal;"02651335";0,994;Q1;106;39;116;2109;280;115;1,82;54,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,994;-;79;30;83;1722;148;79;1,46;57,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
17;23665;"International Business Review";journal;"09695931";0,950;Q1;124;48;121;3377;260;117;1,61;70,35;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,886;Q1;147;39;115;1944;269;108;1,80;49,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;28552;"International Small Business Journal";journal;"02662426";0,834;Q1;113;32;78;1954;213;73;2,25;61,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
20;25561;"Futures";journal;"00163287";0,766;Q1;98;88;260;3058;364;246;1,18;34,75;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
21;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,761;-;139;124;360;8204;685;349;1,48;66,16;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
22;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,734;Q1;88;128;218;4571;525;215;2,11;35,71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
23;15496;"International Journal of Intercultural Relations";journal;"01471767";0,734;Q1;102;44;133;2709;232;132;1,43;61,57;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
24;15806;"International Public Management Journal";journal;"15593169, 10967494";0,700;Q1;57;20;69;1309;85;61;1,27;65,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
25;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,699;Q1;61;39;168;1512;200;166;1,08;38,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
26;19786;"Utilities Policy";journal;"09571787";0,606;Q1;63;30;91;792;112;83;1,21;26,40;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,587;-;87;29;73;1719;122;68;1,75;59,28;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
28;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,586;Q1;28;57;122;2215;197;122;1,79;38,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
29;145291;"Business Process Management Journal";journal;"14637154";0,577;Q1;95;48;152;2517;346;150;1,94;52,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
30;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,575;Q1;71;42;135;1638;164;123;1,11;39,00;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
31;11600154157;"TQM Journal";journal;"17542731";0,549;Q1;79;47;138;1795;236;138;1,21;38,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
32;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,546;Q1;84;60;168;2987;217;167;1,16;49,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
33;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,537;Q1;65;15;47;974;116;42;2,35;64,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
34;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,531;Q1;63;80;155;1842;190;116;1,24;23,03;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;20176;"Business Economics";journal;"0007666X, 1554432X";0,530;Q1;18;31;99;281;42;99;0,38;9,06;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17914;"Venture Capital";journal;"14645343, 13691066";0,526;-;63;18;52;787;51;52;0,61;43,72;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
37;20793;"Benchmarking";journal;"14635771";0,519;Q1;81;45;134;2176;294;130;2,09;48,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
38;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;Q1;52;36;110;1793;192;98;1,83;49,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
39;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,497;Q1;101;76;222;3266;281;189;0,98;42,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
40;16106;"Foresight";journal;"14659832, 14636689";0,462;Q1;40;46;113;1059;75;112;0,75;23,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
41;24681;"American Business Law Journal";journal;"00027766";0,439;Q1;28;18;56;1317;66;50;1,18;73,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q1); Law (Q2)";"Business, Management and Accounting; Social Sciences"
42;22897;"Journal of Consumer Marketing";journal;"07363761";0,437;Q1;117;72;203;2031;192;194;0,71;28,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
43;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,422;Q2;54;20;55;1189;90;55;1,19;59,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
44;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,417;Q2;67;40;116;1373;99;114;0,59;34,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
45;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,389;Q2;29;21;48;1033;46;48;0,96;49,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
46;130068;"European Business Review";journal;"0955534X";0,375;Q2;55;37;105;1795;139;100;1,19;48,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
47;20209;"Business Horizons";journal;"00076813";0,362;Q2;118;63;175;1585;199;120;1,19;25,16;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
48;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,355;-;91;42;88;1986;110;80;0,87;47,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
49;20208;"Business History Review";journal;"00076805, 2044768X";0,353;Q2;36;23;60;2817;63;59;0,91;122,48;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
50;20195;"Business History";journal;"17437938, 00076791";0,351;Q2;44;41;96;2570;80;90;0,80;62,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
51;12100156754;"Sport Management Review";journal;"14413523";0,349;Q2;78;23;43;1203;36;41;0,57;52,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
52;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,340;Q2;41;21;61;663;34;61;0,60;31,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
53;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,338;Q2;60;20;60;998;59;59;0,95;49,90;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
54;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,308;Q2;14;22;43;635;41;43;0,95;28,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,292;-;59;27;80;1081;101;76;0,72;40,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
56;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,288;Q2;20;19;71;642;106;67;1,39;33,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
57;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,288;Q2;48;56;42;1567;40;41;0,95;27,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
58;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,285;Q2;51;26;77;1336;66;76;0,83;51,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;18676;"Technology in Society";journal;"0160791X";0,284;Q2;88;45;125;1379;125;123;0,81;30,64;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Education (Q3); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
60;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,265;Q2;35;27;52;1354;33;52;0,63;50,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,260;Q2;39;19;26;667;13;24;0,50;35,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Urban Studies (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
62;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,260;Q2;35;16;47;842;37;47;0,55;52,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
63;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,258;Q2;30;64;122;1889;87;119;0,77;29,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,258;Q2;28;23;55;1099;37;54;0,44;47,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
65;17118;"Textile History";journal;"17432952, 00404969";0,250;Q2;13;16;37;1009;12;35;0,15;63,06;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
66;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,249;Q2;29;0;13;0;7;12;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,237;Q2;58;66;242;2677;115;215;0,39;40,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
68;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,236;Q2;19;27;52;1338;63;51;1,21;49,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
69;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,236;Q2;21;13;66;559;31;62;0,47;43,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
70;12100154706;"Baltic Journal of Management";journal;"17465265";0,233;Q2;38;20;61;1117;47;61;0,60;55,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
71;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,230;Q2;32;48;114;2102;61;108;0,61;43,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;28854;"International Trade Journal";journal;"08853908, 15210545";0,226;Q2;26;19;52;637;14;47;0,16;33,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,224;Q2;26;29;48;1214;38;48;0,57;41,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
74;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,220;Q2;24;18;75;868;43;70;0,46;48,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
75;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,219;Q2;40;22;91;801;44;66;0,41;36,41;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
76;4100151530;"Advances in International Marketing";book series;"14747979";0,216;Q2;19;41;47;210;21;43;0,36;5,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
77;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,216;Q2;41;35;89;1540;68;86;0,74;44,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
78;145294;"Critical Perspectives on International Business";journal;"17422043";0,216;Q2;36;24;73;969;39;66;0,57;40,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
79;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,215;Q2;48;45;90;2631;79;77;0,54;58,47;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
80;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,214;Q2;22;9;24;462;12;23;0,31;51,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
81;20193;"Business Ethics";journal;"09628770";0,213;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,213;Q2;46;19;51;766;16;51;0,15;40,32;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
83;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,203;Q2;63;54;117;2748;127;104;0,85;50,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
84;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,201;Q2;13;21;44;741;35;44;0,76;35,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
85;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,201;Q2;30;52;96;2440;37;92;0,36;46,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
86;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,189;Q2;21;25;77;1113;22;75;0,29;44,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
87;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,184;Q2;44;20;21;761;11;21;0,52;38,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
