Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,309;Q1;7;36;77;1168;62;77;0,79;32,44;41,82;0;9;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100258844;"Scripta Classica Israelica";book series;"03344509";0,263;Q1;6;6;30;347;10;19;0,18;57,83;12,50;0;1;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
3;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";0,224;Q1;1;12;13;521;4;13;0,31;43,42;75,00;0;2;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,219;Q1;22;16;83;542;94;68;0,78;33,88;52,54;0;5;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Law (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
5;5800207819;"Milli Folklor";journal;"13003984";0,219;Q2;12;69;215;2125;35;199;0,17;30,80;37,97;0;18;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
6;21101066394;"Central Eurasia Studies";journal;"20080867, 23453117";0,206;Q1;4;16;60;613;18;60;0,30;38,31;23,08;0;7;Iran;Middle East;"University of Tehran";"2020-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
7;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,204;Q1;5;58;96;1987;25;96;0,24;34,26;44,55;0;9;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,201;Q2;4;25;59;1032;14;57;0,24;41,28;38,10;0;4;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
9;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";0,172;Q2;2;29;55;1329;12;55;0,22;45,83;34,38;0;1;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
10;16100154780;"Israel Exploration Journal";journal;"00212059";0,150;Q2;19;12;34;644;15;34;0,45;53,67;30,30;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;21100304264;"Olba";journal;"13017667";0,149;Q3;6;17;21;1323;4;21;0,00;77,82;33,33;0;3;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,148;Q2;10;48;127;2126;36;118;0,23;44,29;65,17;0;20;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;21100838569;"Gephyra";journal;"13093924, 26515059";0,143;Q2;4;16;61;774;15;60;0,21;48,38;13,64;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;19600157791;"Adalya";journal;"13012746";0,141;Q2;6;18;34;1510;8;34;0,24;83,89;42,31;0;3;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
15;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,138;Q2;2;36;90;1635;10;89;0,08;45,42;28,57;0;4;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q2)";"Arts and Humanities"
16;21100967846;"Ankara Universitesi Ilahiyat Fakultesi Dergisi";journal;"13010522, 13092057";0,135;Q2;2;35;42;2178;4;39;0,12;62,23;24,32;0;1;Turkey;Middle East;"Ankara University, Journal of the Faculty of Divinity";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
17;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,135;Q2;6;16;50;1082;8;49;0,15;67,63;11,76;0;4;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
18;21100201764;"Belleten";journal;"00414255";0,128;Q2;5;30;106;1920;12;106;0,14;64,00;35,14;0;4;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
19;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,125;Q3;7;325;510;9021;45;510;0,06;27,76;38,22;0;75;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21101053577;"Journal of Mosaic Research";journal;"1309047X, 26199165";0,124;Q2;2;24;38;1092;3;38;0,08;45,50;60,61;0;1;Turkey;Middle East;"Bursa Uludag University";"2020-2022";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
21;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";0,124;Q3;2;15;43;693;8;43;0,18;46,20;23,08;0;0;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
22;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,122;Q3;8;92;162;3489;29;162;0,18;37,92;31,82;0;9;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
23;21100935073;"Alif";journal;"11108673";0,119;Q2;2;8;26;286;11;22;0,56;35,75;100,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
24;21100943382;"Shedet";journal;"25369954, 23568704";0,119;Q3;3;14;48;741;10;48;0,24;52,93;33,33;0;0;Egypt;Africa/Middle East;"";"2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
25;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";0,118;Q3;2;9;33;301;3;33;0,11;33,44;25,00;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
26;5600154145;"Bilig";journal;"13010549";0,117;Q3;10;30;113;1288;19;112;0,11;42,93;38,30;0;8;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;21101042995;"Jordan Journal for History and Archaeology";journal;"19969546";0,112;Q3;2;22;68;1683;3;67;0,06;76,50;21,88;0;8;Jordan;Middle East;"Deanship of Academic Research, The University of Jordan";"2019-2023";"History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
28;21100903454;"Arab Media and Society";journal;"16877721";0,111;Q3;4;10;59;447;9;57;0,16;44,70;29,41;0;2;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
29;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,111;Q3;3;38;110;1486;11;110;0,11;39,11;60,78;0;12;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
30;21101054227;"Musicologist";journal;"26185652";0,106;Q3;3;10;30;203;9;30;0,40;20,30;27,27;0;1;Turkey;Middle East;"Trabzon University State Conservatory";"2019-2023";"Music (Q3)";"Arts and Humanities"
31;21101083585;"Libri(Turkey)";journal;"24587826";0,104;Q3;2;3;27;38;2;27;0,06;12,67;75,00;0;0;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
32;21100970263;"Religious Inquiries";journal;"23224894, 25386271";0,104;Q3;2;15;46;487;3;46;0,03;32,47;24,14;0;0;Iran;Middle East;"University of Religions and Denominations (URD)";"2017-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
33;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";0,103;Q4;2;18;89;766;6;87;0,06;42,56;29,17;0;0;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
34;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,103;Q3;3;25;87;690;11;82;0,16;27,60;68,00;0;4;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";0,102;Q3;1;18;16;824;0;15;0,00;45,78;68,18;0;5;Turkey;Middle East;"Istanbul University";"2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
36;21100268076;"Turkbilig";journal;"13026011";0,102;Q3;2;28;33;920;2;32;0,00;32,86;50,00;0;2;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;21100324208;"Cahiers d'Etudes Levinassiennes";book series;"15655512";0,101;Q4;1;15;31;137;0;26;0,00;9,13;0,00;0;0;Israel;Middle East;"Institut d'Etudes Levinasienne";"2013, 2015-2018, 2020-2022";"Philosophy (Q4)";"Arts and Humanities"
38;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,101;Q4;4;49;163;2375;13;161;0,09;48,47;21,15;0;9;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;8;35;426;2;33;0,08;53,25;50,00;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
40;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";0,101;Q4;3;16;46;1645;10;44;0,14;102,81;26,67;0;2;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
41;21100253111;"Parole de l'Orient";journal;"02588331";0,101;Q4;5;23;50;828;4;49;0,06;36,00;33,33;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
42;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";0,101;Q4;3;12;42;510;13;39;0,20;42,50;61,54;0;0;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
43;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";0,100;Q4;6;41;63;1122;10;63;0,16;27,37;42,86;0;3;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";0,100;Q4;2;26;54;1184;6;54;0,12;45,54;26,92;0;2;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History (Q4)";"Arts and Humanities"
45;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,100;Q4;1;28;93;918;1;93;0,02;32,79;37,50;1;6;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;21100202123;"Atiqot";book series;"07928424";;-;10;81;63;2313;7;63;0,11;28,56;38,89;1;1;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
47;21101176678;"Hitit Theology Journal";journal;"27576949";;-;2;47;48;2231;4;47;0,08;47,47;27,45;0;8;Turkey;Middle East;"Hitit University";"2021-2023";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
48;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;24;128;867;13;125;0,09;36,13;43,90;0;4;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
49;21101131059;"Journal of Archaeological Studies";journal;"22519297, 26764288";;-;2;39;124;1897;13;124;0,11;48,64;20,48;0;5;Iran;Middle East;"University of Tehran";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
50;21101105302;"Journal of Philosophical Theological Research";journal;"17359791, 25382500";;-;3;25;85;686;12;85;0,12;27,44;13,51;0;0;Iran;Middle East;"University of Qom";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
51;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;11;49;615;23;45;0,43;55,91;75,00;0;4;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
52;21101131473;"Kadim";journal;"27579395, 27579476";;-;1;15;19;637;0;19;0,00;42,47;12,50;0;4;Turkey;Middle East;"Burhan CAGLAR";"2021-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
53;21101170295;"Osmanli Medeniyeti Arastirmalari Dergisi";journal;"24589519";;-;1;12;35;462;2;35;0,04;38,50;30,77;0;3;Iran;Middle East;"";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
54;21101158605;"Persica Antiqua";journal;"27832295, 27832732";;-;2;10;7;400;1;7;0,14;40,00;9,52;0;2;Iran;Middle East;"Tissaphernes Archaeological Research Group";"2021-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
55;21101087135;"Rast Müzikoloji Dergisi";journal;"21477361, 21477531";;-;2;30;69;839;5;67;0,06;27,97;55,32;0;3;Turkey;Middle East;"Genç Bilge Yayıncılık";"2019-2023";"Music";"Arts and Humanities"
56;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";;-;1;20;51;1123;0;51;0,00;56,15;33,33;0;2;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
