Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,494;Q2;13;88;155;3689;114;154;0,70;41,92;26,80;2;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,248;Q3;9;7;60;162;42;57;0,59;23,14;53,33;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,247;Q3;19;33;120;1724;91;111;0,50;52,24;62,50;2;19;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
4;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,246;Q3;7;23;57;1035;35;49;0,55;45,00;69,57;0;7;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,199;Q3;13;30;70;965;44;67;0,37;32,17;21,88;0;14;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,198;Q3;10;69;166;4432;47;163;0,29;64,23;48,28;2;40;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;21100899640;"Educational Research for Social Change";journal;"22214070";0,174;Q3;8;19;55;726;58;49;0,50;38,21;67,86;4;13;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
8;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";0,164;Q3;7;24;76;1194;48;72;0,47;49,75;55,32;0;12;South Africa;Africa;"Unisa Press";"2017-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4)";"Social Sciences"
9;21100889415;"African Journal of Social Work";journal;"24095605";0,161;Q3;9;51;89;1117;69;89;0,78;21,90;25,00;0;35;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
10;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";0,135;Q4;6;18;27;659;11;27;0,36;36,61;26,47;0;16;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,126;Q4;18;32;71;1409;9;60;0,09;44,03;40,98;0;22;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;16;37;811;13;32;0,35;50,69;46,15;0;15;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
