Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182211;"Rock Art Research";journal;"08130426";0,542;Q1;15;8;45;368;32;44;0,71;46,00;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,147;Q2;3;8;22;95;13;22;0,67;11,88;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;21100399751;"Popular Entertainment Studies";journal;"18379303";0,133;Q2;4;0;2;0;0;1;0,00;0,00;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
4;21101045036;"Australian Art Education";journal;"10321942";0,120;Q2;1;0;8;0;2;6;0,00;0,00;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
5;19900192171;"Junctures";journal;"11765119, 11798912";0,111;Q3;3;8;27;363;2;23;0,17;45,38;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";0,107;Q3;1;10;35;340;3;30;0,10;34,00;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
7;16400154722;"Australasian Drama Studies";journal;"08104123";0,104;Q3;5;10;71;221;9;16;0,11;22,10;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
8;5800161874;"Scope";journal;"11775653, 11775661";0,103;Q3;3;27;152;182;4;98;0,03;6,74;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;19600166417;"Script and Print";journal;"18349013";0,103;Q3;5;0;27;0;0;12;0,00;0,00;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
10;21100851998;"Axon";journal;"18388973";0,102;Q4;2;1;61;28;6;58;0,00;28,00;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;51;83;1823;3;81;0,03;35,75;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
