Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100785490;"ECCOMAS Congress 2016 - Proceedings of the 7th European Congress on Computational Methods in Applied Sciences and Engineering";conference and proceedings;"-";0,126;-;13;0;332;0;133;330;0,40;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
2;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,145;Q4;20;50;121;1134;63;121;0,38;22,68;25,40;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
3;21100785491;"ECCOMAS Congress 2016 - Proceedings of the 7th European Congress on Computational Methods in Applied Sciences and Engineering";conference and proceedings;"-";0,138;-;12;0;340;0;108;337;0,32;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
4;21100412725;"UNCECOMP 2015 - 1st ECCOMAS Thematic Conference on Uncertainty Quantification in Computational Sciences and Engineering";conference and proceedings;"-";0,137;-;5;0;36;0;11;35;0,31;0,00;0,00;0;0;Greece;Western Europe;"";"";"Mechanical Engineering";"Engineering"
5;21100799501;"Advances in Database Technology - EDBT 2014: 17th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,538;-;21;0;81;0;183;79;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
6;21100348502;"OPT-i 2014 - 1st International Conference on Engineering and Applied Sciences Optimization, Proceedings";conference and proceedings;"-";0,132;-;9;0;217;0;68;216;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Software";"Computer Science; Engineering"
7;21100356795;"RFMIR 2014 - Proceedings of the 2014 ACM Roadmapping the Future of Multimodal Interaction Research Including Business Opportunities and Challenges, Co-located with ICMI 2014";conference and proceedings;"-";0,113;-;4;0;15;0;8;13;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction";"Computer Science"
8;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,116;Q4;18;0;74;0;29;74;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
9;144885;"WSEAS Transactions on Computers (discontinued)";journal;"11092750";0,117;Q4;24;0;60;0;30;60;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
10;144808;"WSEAS Transactions on Information Science and Applications";journal;"17900832, 22243402";0,113;Q4;22;0;24;0;12;24;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
11;12100154403;"WSEAS Transactions on Signal Processing (discontinued)";journal;"17905052, 22243488";0,128;Q4;20;0;53;0;29;53;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2014";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
12;144813;"WSEAS Transactions on Systems";journal;"11092777";0,151;Q4;28;0;75;0;54;75;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
