Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";6,022;Q1;189;60;128;17506;3053;128;18,93;291,77;31,06;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,800;Q1;179;361;920;12015;4999;897;5,41;33,28;39,48;22;66;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,462;Q1;81;163;287;15882;1111;268;3,17;97,44;36,23;0;10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
4;13867;"Eye";journal;"0950222X, 14765454";1,427;Q1;123;530;1049;13943;3840;706;3,69;26,31;37,23;19;75;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
5;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,305;Q1;114;436;998;12446;3615;879;3,61;28,55;38,15;13;42;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;14635;"Ophthalmologica";journal;"00303755, 14230267";1,245;Q1;70;62;170;2550;619;165;3,50;41,13;38,14;1;4;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
7;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,063;Q1;222;385;1050;18043;3617;757;3,67;46,86;37,64;12;41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
8;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,051;Q2;82;145;198;5739;670;164;3,57;39,58;45,20;4;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
9;13707;"Hearing Research";journal;"18785891, 03785955";1,042;Q2;135;174;501;11122;1886;492;3,60;63,92;34,75;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
10;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,908;Q2;76;56;199;3959;668;195;2,92;70,70;60,57;0;10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
11;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,857;Q2;63;118;184;4668;557;181;2,93;39,56;44,44;0;8;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Ophthalmology (Q1); Medicine (miscellaneous) (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
12;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,820;Q2;90;55;137;1694;342;135;2,24;30,80;43,07;2;8;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
13;23377;"Chemical Senses";journal;"0379864X, 14643553";0,817;Q2;112;63;201;4070;686;193;3,43;64,60;50,00;6;12;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;13820;"Current Eye Research";journal;"14602202, 02713683";0,794;Q2;89;238;631;8357;1665;613;2,59;35,11;40,35;2;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
15;19959;"Visual Neuroscience";journal;"14698714, 09525238";0,791;Q3;88;15;40;594;113;38;1,48;39,60;48,65;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,780;Q3;62;69;153;2554;385;148;1,94;37,01;45,11;1;8;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
17;21100945704;"Vision (Switzerland)";journal;"24115150";0,583;Q3;16;58;157;3087;256;154;1,84;53,22;31,00;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cell Biology (Q3); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
18;15165;"Vision Research";journal;"18785646, 00426989";0,576;Q3;184;139;374;8192;719;362;2,00;58,94;37,81;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
19;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,567;Q3;82;33;92;1508;188;91;1,52;45,70;25,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
20;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,489;Q3;65;52;94;2075;248;91;2,73;39,90;35,22;0;1;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
21;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,480;Q3;57;31;130;1961;258;127;1,95;63,26;48,54;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q2); Cognitive Neuroscience (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
22;21100210905;"i-Perception";journal;"20416695";0,451;Q4;37;75;224;4575;296;223;1,26;61,00;36,55;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
23;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,426;Q4;29;22;136;989;202;136;1,22;44,95;39,44;0;3;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
24;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;50;170;2116;40;158;0,32;42,32;47,56;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
