Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,936;Q2;61;35;223;1188;1403;223;4,63;33,94;30,00;0;8;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
2;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,767;Q2;50;55;161;2156;683;161;3,82;39,20;37,57;1;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,515;Q2;26;3;44;132;93;43;2,38;44,00;11,11;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,512;Q2;49;44;374;2178;843;369;2,09;49,50;34,76;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;26383;"South African Journal of Geology";journal;"10120750";0,474;Q2;56;63;114;6022;209;107;2,04;95,59;29,84;1;6;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,420;Q3;24;86;182;2547;260;166;1,35;29,62;41,36;5;40;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
7;13511;"Shock and Vibration";journal;"10709622, 18759203";0,378;Q3;57;1063;1648;34536;2926;1633;1,70;32,49;27,18;0;93;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;24880;"South African Journal of Science";journal;"03708462, 00382353";0,304;Q3;69;124;358;3886;506;252;1,13;31,34;37,93;0;57;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
9;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,303;Q3;46;83;351;2003;340;338;0,75;24,13;20,75;1;12;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
10;19200157114;"African Invertebrates";journal;"16815556";0,253;Q3;17;16;33;941;18;33;0,48;58,81;37,93;0;4;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,208;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;13989;"Palaeontologia Africana";journal;"00788554";0,130;Q4;28;0;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
13;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,128;Q4;9;6;15;350;6;15;0,13;58,33;25,00;0;2;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
