Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,518;Q2;58;51;408;2240;640;247;1,56;43,92;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Artificial Intelligence (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
2;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,511;Q2;35;5;15;1240;44;7;1,00;248,00;0,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,440;Q2;9;3;3;52;7;3;0,00;17,33;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
4;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,195;Q3;29;35;180;1112;97;133;0,52;31,77;0,00;1;5;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
5;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,195;Q3;10;37;123;452;36;119;0,29;12,22;20,47;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
6;21100248904;"Power Systems";book series;"18604676, 16121287";0,193;Q3;21;88;205;1345;65;98;0,17;15,28;0,00;1;18;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
7;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,176;Q3;14;0;39;0;31;35;1,12;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
8;21100216986;"NanoScience and Technology";book series;"14344904";0,162;Q3;15;78;248;4272;108;106;0,46;54,77;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";0,161;Q3;14;36;95;1723;35;31;0,38;47,86;0,00;0;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,143;Q4;11;55;233;4480;80;66;0,36;81,45;0,00;0;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
11;33874;"Advances in Electronics and Electron Physics";book series;"00652539";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1994, 1996";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
12;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,124;Q4;39;15;87;1888;35;22;0,42;125,87;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
13;19200;"Semiconductors and Semimetals";book series;"00808784";0,124;Q4;35;17;66;1795;91;0;1,25;105,59;0,00;0;6;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,124;-;1;2;1;112;0;1;0,00;56,00;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q3)";"Engineering"
15;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,113;Q4;7;1;11;1;1;2;0,00;1,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
16;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";0,112;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
17;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,112;Q4;6;1;2;168;2;2;1,00;168,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
18;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,108;Q4;17;108;242;2143;29;154;0,16;19,84;34,21;0;7;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
19;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,108;Q4;10;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
20;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";0,104;Q4;18;32;196;1023;124;13;0,66;31,97;0,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
21;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,103;Q4;9;1;9;65;4;9;0,67;65,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
22;19787;"VDE Fachberichte";book series;"03404161";0,101;Q4;5;0;30;0;4;29;0,13;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
