Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";1,825;Q1;177;208;616;7924;3279;572;5,06;38,10;41,39;32;54;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,306;-;156;272;555;12220;3635;544;6,85;44,93;29,90;0;68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
3;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";1,140;Q1;128;188;597;9881;2899;535;4,85;52,56;35,42;11;51;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
4;21100372295;"Preventive Medicine Reports";journal;"22113355";1,010;Q1;53;253;560;9104;1602;555;2,51;35,98;62,56;56;171;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;21100853958;"Health Information Science and Systems";journal;"20472501";0,966;Q1;34;26;44;945;195;43;4,38;36,35;34,15;1;8;United States;Northern America;"";"";"Health Informatics (Q1); Health Information Management (Q1)";"Health Professions; Medicine"
6;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,894;Q1;70;81;221;1746;350;175;1,58;21,56;71,91;3;15;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
7;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,833;-;47;39;132;95;356;128;2,31;2,44;40,32;9;6;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
8;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,779;Q2;94;168;404;4942;1075;359;2,49;29,42;55,25;35;69;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Information Management (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
9;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,686;Q2;110;321;746;10841;3206;723;4,05;33,77;33,41;13;94;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
10;21100892339;"Health systems and reform";journal;"23288604, 23288620";0,639;Q2;30;42;120;1407;174;75;1,33;33,50;40,63;30;34;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics (Q2); Health Information Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
11;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,500;Q2;28;39;142;461;190;141;1,47;11,82;76,92;2;6;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
12;21100897027;"JCO clinical cancer informatics";journal;"24734276";0,439;Q2;33;115;134;3945;172;134;1,28;34,30;40,79;0;96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2017-2023";"Health Informatics (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,429;-;57;59;100;2099;239;100;2,54;35,58;27,74;0;7;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Software (Q2)";"Computer Science; Engineering; Materials Science"
14;21100901614;"Learning Health Systems";journal;"23796146";0,406;Q3;19;22;47;802;95;33;2,02;36,45;41,00;3;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health Informatics (Q3); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
15;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,393;Q3;52;98;294;2393;362;279;1,21;24,42;73,70;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,357;-;23;24;69;875;91;69;0,78;36,46;25,93;0;11;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
17;21100935763;"Health Systems";journal;"20476973, 20476965";0,323;Q3;20;16;57;1067;65;56;1,43;66,69;56,00;0;4;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Computer Science; Health Professions; Medicine"
18;21100247092;"Journal of Medical Imaging and Health Informatics (discontinued)";journal;"21567018, 21567026";0,189;Q4;32;0;586;0;512;574;0,79;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2011-2018";"Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,180;Q4;17;0;94;0;44;78;0,35;0,00;0,00;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Nursing (miscellaneous) (Q3); Health Informatics (Q4)";"Medicine; Nursing"
20;21100227425;"International Journal of E-Health and Medical Communications";journal;"19473168, 1947315X";0,154;Q4;18;24;55;1040;50;55;0,71;43,33;30,51;0;5;United States;Northern America;"IGI Global Publishing";"2010-2022";"Computer Science Applications (Q4); Health Informatics (Q4)";"Computer Science; Medicine"
21;21100924250;"Digital Health";journal;"20552076";0,132;Q4;30;65;1;2909;2;1;2,00;44,75;53,04;16;19;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Computer Science; Health Professions; Medicine"
22;21101079127;"AIMS Public Health";journal;"23278994";;-;17;49;0;1788;0;0;0,00;36,49;45,66;2;23;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
23;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";;-;7;17;0;679;0;0;0,00;39,94;39,51;0;4;United States;Northern America;"IGI Global Publishing";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management; Leadership and Management; Medical Laboratory Technology";"Computer Science; Health Professions; Medicine; Nursing"
24;21100916532;"International Journal of Telerehabilitation";journal;"19452020";;-;14;11;0;243;0;0;0,00;22,09;43,24;2;2;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management; Rehabilitation";"Computer Science; Health Professions; Medicine"
25;21101023872;"JAMIA Open";journal;"25742531";;-;25;68;50;2237;68;49;1,36;32,90;45,11;8;21;United States;Northern America;"Oxford University Press";"2018-2023";"Health Informatics";"Medicine"
26;21100894516;"Journal of Biomedical Informatics: X";journal;"2590177X";;-;10;13;0;777;0;0;0,00;59,77;44,07;0;3;United States;Northern America;"Academic Press Inc.";"2019-2020";"Computer Science Applications; Health Informatics";"Computer Science; Medicine"
