Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,563;Q1;116;84;254;2972;949;226;3,73;35,38;52,77;25;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";1,152;Q1;124;291;963;9650;2799;789;2,96;33,16;47,93;46;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";1,003;Q1;34;28;90;1233;282;89;3,78;44,04;55,84;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
4;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,792;Q2;111;285;780;7758;1791;713;2,21;27,22;46,33;83;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,690;Q2;99;240;1008;5547;1605;825;1,39;23,11;39,58;21;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;14874;"Child's Nervous System";journal;"02567040, 14330350";0,674;Q2;97;315;852;7981;1307;736;1,43;25,34;31,36;32;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,634;Q2;74;218;661;4696;1144;649;1,57;21,54;27,59;21;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
8;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,602;Q2;50;64;182;1676;204;178;0,90;26,19;22,61;5;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,596;Q2;51;60;169;1375;222;155;0,99;22,92;53,64;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
10;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,596;Q2;74;56;165;1364;225;158;1,28;24,36;47,26;6;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,589;Q2;79;108;432;3197;684;392;2,16;29,60;41,57;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,497;Q2;49;100;299;2392;448;255;1,63;23,92;30,83;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
13;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,397;Q3;56;96;353;2226;352;341;0,83;23,19;30,75;9;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Surgery (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,364;Q3;73;218;589;5151;554;534;0,86;23,63;51,77;19;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,316;Q3;26;51;192;1983;59;185;0,32;38,88;42,68;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
16;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,309;Q3;44;53;177;1851;212;165;1,29;34,92;53,33;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,213;Q3;21;40;129;1247;72;117;0,56;31,18;24,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
18;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,164;Q3;8;34;45;623;10;44;0,26;18,32;16,51;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
19;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,140;Q4;8;42;133;1110;12;107;0,10;26,43;33,33;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,134;Q4;22;173;493;2689;85;378;0,17;15,54;33,55;9;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
21;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,109;Q4;6;48;129;806;14;106;0,07;16,79;38,46;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
22;15661;"Padiatrische Praxis";journal;"00309346";0,109;Q4;6;208;599;2674;19;350;0,04;12,86;30,20;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,103;Q4;7;18;56;316;1;54;0,03;17,56;41,18;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
24;21100873489;"Journal of Child Science";journal;"24745871";;-;10;61;64;3444;10;61;0,16;56,46;39,02;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
25;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";;-;10;39;0;1017;0;0;0,00;26,08;40,24;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
