Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;63670;"Bulletin of Geosciences";journal;"12141119";0,562;Q2;40;22;68;2622;109;68;1,86;119,18;23,38;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;21100782674;"Soil Science Annual";journal;"23004975";0,493;Q2;17;33;100;1699;205;100;1,64;51,48;42,86;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,424;Q2;23;49;150;2547;338;147;2,38;51,98;34,97;5;46;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
4;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";0,377;Q3;8;48;92;1076;148;92;1,61;22,42;39,84;0;24;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,362;Q3;67;530;1363;22961;2722;1363;1,93;43,32;38,70;1;363;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Chemistry (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
6;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,351;Q3;30;41;136;2000;241;136;1,63;48,78;40,94;0;32;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
7;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,320;Q3;29;376;919;11538;1494;919;1,63;30,69;45,18;1;254;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,314;Q3;17;62;211;2664;279;210;1,28;42,97;38,38;0;40;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
9;21100200206;"BioRisk";journal;"13132644, 13132652";0,297;Q3;10;44;7;1390;15;7;3,00;31,59;62,30;0;17;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21101071896;"Environmental Economics";journal;"19986041, 1998605X";0,291;Q3;7;14;29;671;44;28;1,56;47,93;46,51;0;13;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
11;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,276;Q3;10;150;460;2146;225;458;0,52;14,31;39,86;0;53;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
12;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,276;Q3;27;40;139;1854;178;139;1,33;46,35;47,49;1;24;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,266;-;28;59;192;2742;302;190;1,60;46,47;43,01;0;17;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
14;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,256;Q3;10;20;66;757;63;66;0,98;37,85;32,31;0;4;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;15972;"Industria Textila";journal;"12225347";0,254;Q3;18;90;284;2456;326;284;1,25;27,29;34,98;0;34;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
16;21100889412;"Agraarteadus";journal;"10240845, 22284893";0,240;Q3;11;32;92;1289;121;91;1,48;40,28;37,68;0;9;Estonia;Eastern Europe;"Estonian Academic Agricultural Society";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;21101039761;"Ecological Engineering and Environmental Technology";journal;"27197050";0,220;Q3;9;159;88;4399;117;88;1,33;27,67;41,79;0;108;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej";"2021-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Environmental Engineering (Q4)";"Environmental Science"
18;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,203;Q3;8;35;117;1514;78;117;0,66;43,26;41,28;0;14;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,192;Q4;11;23;159;559;93;159;0,69;24,30;34,85;0;9;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";0,187;Q4;2;4;21;70;7;21;0,58;17,50;42,86;0;1;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;21101070987;"Advances in Science and Technology Research Journal";journal;"22998624";0,185;Q4;14;186;304;5353;350;304;1,07;28,78;22,40;0;49;Poland;Eastern Europe;"Politechnika Lubelska";"2019-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Materials Science"
22;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,171;Q4;21;29;236;828;93;236;0,40;28,55;29,17;0;14;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
23;21100894498;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Biologiya";journal;"23112077, 19988591";0,170;Q4;7;27;109;1221;72;109;0,55;45,22;53,76;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,169;Q4;10;91;225;2188;87;225;0,34;24,04;56,12;0;53;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
25;21101021750;"Journal of Siberian Federal University - Biology";journal;"23135530, 19971389";0,157;Q4;4;31;67;1273;38;66;0,57;41,06;57,14;0;11;Russian Federation;Eastern Europe;"Siberian Federal University";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;21100792089;"Ochrona Srodowiska i Zasobow Naturalnych";journal;"12307831, 23538589";0,149;Q4;8;14;48;596;27;48;0,62;42,57;34,21;0;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
27;21101049093;"Ecocycles";journal;"24162140";0,141;Q4;4;20;61;793;25;61;0,41;39,65;26,19;0;16;Hungary;Eastern Europe;"European Ecocycles Society";"2019-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
28;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";0,129;Q4;2;14;55;680;4;53;0,09;48,57;51,85;0;7;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Cell Biology (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,115;Q4;10;7;50;334;12;49;0,12;47,71;64,71;0;2;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
30;21100204915;"Ochrona Srodowiska";journal;"12306169";0,103;Q4;15;0;9;0;0;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
31;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,101;Q4;5;0;58;0;1;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
32;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;91;289;3218;289;288;1,02;35,36;53,43;0;72;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
33;21101089397;"Ecosystem Transformation";journal;"26190931, 2619094X";;-;4;21;54;723;16;53;0,28;34,43;60,42;0;9;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"Ecology; Environmental Science (miscellaneous); Pollution; Water Science and Technology";"Environmental Science"
34;21101144432;"Engineering Geology and Hydrogeology";journal;"02047934, 27386996";;-;2;6;22;154;5;21;0,20;25,67;50,00;0;5;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"2019-2023";"Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
35;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;29;133;880;21;129;0,19;30,34;53,06;0;16;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
