Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100868271;"Pulmonology";journal;"25310429, 25310437";1,106;Q1;37;122;241;2500;841;112;3,91;20,49;38,66;14;74;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;24767;"Adicciones";journal;"02144840";0,918;Q1;39;42;105;1587;259;76;2,48;37,79;50,00;9;19;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
3;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,830;Q2;31;66;112;2042;342;91;3,31;30,94;59,05;6;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
4;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,692;Q3;71;123;323;3725;809;189;2,50;30,28;58,85;4;46;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
5;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,681;Q2;72;110;323;3012;1024;321;3,07;27,38;43,97;3;51;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
6;29499;"International Journal of Developmental Biology";journal;"02146282";0,667;Q2;115;80;208;4807;485;202;2,04;60,09;53,95;1;7;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19762;"International Microbiology";journal;"16181905, 11396709";0,559;Q3;74;57;136;3667;467;132;3,11;64,33;46,53;0;26;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
8;17520;"Neurologia";journal;"02134853, 15781968";0,550;Q2;50;176;434;4202;720;163;1,75;23,88;48,79;5;44;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
9;19700175857;"Emergencias";journal;"11376821";0,530;Q2;30;129;409;2073;571;174;1,60;16,07;42,94;0;43;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
10;21101056009;"REC: Interventional Cardiology";journal;"26047322, 26047306";0,518;Q3;6;81;132;1080;139;62;1,05;13,33;21,54;0;18;Spain;Western Europe;"Sociedad Espanola de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,513;Q2;104;110;373;6668;858;373;1,92;60,62;38,95;0;48;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
12;21773;"AIDS Reviews";journal;"11396121, 16986997";0,489;Q3;62;20;102;725;159;84;1,71;36,25;33,65;0;19;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
13;21101038500;"Nefrologia";journal;"20132514";0,478;Q3;44;116;396;4024;600;244;1,56;34,69;50,55;1;67;Spain;Western Europe;"";"2015-2023";"Nephrology (Q3)";"Medicine"
14;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,440;Q3;32;128;313;2981;461;212;1,62;23,29;49,27;2;74;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,416;Q3;51;267;373;5670;607;318;1,71;21,24;59,10;28;142;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,407;Q3;76;276;946;6763;1295;864;1,61;24,50;36,78;6;77;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
17;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,405;Q3;19;28;53;1395;111;53;2,47;49,82;55,77;0;6;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
18;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,400;Q2;12;24;75;1010;140;74;2,12;42,08;74,12;4;6;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
19;21256;"Drugs of Today";journal;"16993993, 16994019";0,396;Q3;57;52;169;2496;390;169;2,44;48,00;32,77;1;29;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,385;Q3;11;9;43;0;44;35;0,39;0,00;18,84;3;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,380;Q3;29;39;84;1265;99;79;1,19;32,44;44,08;1;10;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
22;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,372;Q3;39;36;127;807;136;87;0,90;22,42;49,40;0;15;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
23;21101048534;"Apunts Sports Medicine";journal;"26665069";0,365;Q3;16;24;68;731;81;52;1,33;30,46;32,88;0;5;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
24;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,352;Q3;14;14;34;876;56;34;1,92;62,57;58,70;0;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
25;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,350;Q3;33;121;310;2992;428;297;1,25;24,73;55,22;3;72;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,333;Q2;37;119;386;2463;543;334;1,43;20,70;44,84;2;54;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
27;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,325;Q3;21;63;122;2306;213;120;1,94;36,60;48,51;0;37;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
28;18369;"Medicina Clinica";journal;"00257753, 15788989";0,325;Q3;72;482;1014;5863;1046;722;1,16;12,16;49,77;7;190;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21100468901;"Retos";journal;"19882041, 15791726";0,319;Q3;28;390;829;17238;1220;829;1,41;44,20;32,33;6;95;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
30;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,312;Q3;37;233;620;3628;753;540;1,23;15,57;64,06;5;66;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
31;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,311;Q3;35;132;342;2938;356;282;1,01;22,26;51,09;8;35;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
32;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,301;Q3;44;327;788;3261;718;510;0,93;9,97;45,63;10;97;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
33;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,300;Q3;29;124;383;2551;376;238;1,14;20,57;40,13;8;55;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,299;Q3;20;60;125;1848;179;105;1,25;30,80;43,37;2;23;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
35;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,297;Q3;47;126;500;4063;532;369;1,11;32,25;51,76;1;37;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
36;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,293;Q3;64;212;716;5720;921;677;1,10;26,98;62,21;9;106;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
37;5100152914;"Educacion Medica";journal;"15751813";0,286;Q3;22;196;364;2861;449;252;1,32;14,60;51,46;3;58;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
38;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,282;Q3;29;71;202;1148;170;193;0,82;16,17;45,13;0;21;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
39;28018;"Atencion Primaria";journal;"02126567, 15781275";0,282;Q3;43;188;471;3297;502;309;1,08;17,54;55,99;7;72;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
40;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,282;Q3;49;41;106;1070;162;100;1,27;26,10;52,50;1;13;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
41;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,280;Q3;33;153;436;2768;374;409;0,78;18,09;48,17;2;44;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
42;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,279;Q3;47;262;732;3823;654;631;0,94;14,59;53,00;5;73;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
43;19600157748;"Ansiedad y Estres";journal;"11347937";0,279;Q3;18;30;70;1335;70;70;0,94;44,50;48,00;0;5;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
44;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,278;Q3;10;22;70;363;86;66;0,95;16,50;24,06;0;3;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
45;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,277;Q4;47;176;526;2787;492;470;0,93;15,84;54,41;6;78;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q4)";"Medicine"
46;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,276;Q3;18;39;94;758;100;63;1,17;19,44;61,40;1;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q2); Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
47;17488;"Neurocirugia";journal;"23406305, 11301473";0,274;Q3;26;56;133;1399;99;121;0,74;24,98;28,51;0;12;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
48;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,271;Q3;42;204;357;6086;395;330;1,12;29,83;60,05;0;111;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,270;Q3;13;31;97;662;93;90;1,13;21,35;44,30;7;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
50;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,262;Q3;58;334;841;4514;902;739;1,26;13,51;49,92;12;136;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,262;Q3;29;198;483;2763;384;416;0,75;13,95;38,58;4;44;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
52;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,258;Q3;28;106;333;2202;329;286;0,92;20,77;46,12;2;30;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
53;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,258;Q3;24;82;259;1342;224;234;0,71;16,37;47,69;0;45;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;20017;"Nefrologia";journal;"19892284, 02116995";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
55;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,243;Q4;28;92;277;1879;258;239;0,97;20,42;54,05;6;34;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,238;Q3;29;91;295;2228;243;257;0,74;24,48;25,47;1;47;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
57;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,228;Q4;26;55;166;1369;116;97;0,67;24,89;50,00;0;16;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,222;Q3;7;40;119;925;57;92;0,56;23,13;31,07;0;4;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
59;21100217604;"Siglo Cero";journal;"02101696";0,219;Q4;12;37;70;1673;63;65;0,83;45,22;67,72;6;22;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
60;19905;"Medicina Paliativa";journal;"1134248X";0,212;Q3;14;46;133;898;62;101;0,34;19,52;62,02;0;17;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
61;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,211;Q4;12;49;158;2120;127;158;0,77;43,27;31,07;0;13;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
62;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,209;Q4;27;165;539;2613;287;501;0,51;15,84;44,55;1;22;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
63;21100197966;"Medicina Naturista";journal;"15763080";0,207;Q3;6;24;94;674;36;84;0,38;28,08;37,10;0;8;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
64;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,206;Q4;15;27;98;1162;66;98;0,46;43,04;58,95;0;15;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
65;7200153150;"Semergen";journal;"15788865, 11383593";0,204;Q3;15;123;395;2578;231;313;0,69;20,96;41,03;4;55;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
66;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q4;14;77;150;1747;85;117;0,50;22,69;71,61;0;23;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
67;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,203;Q3;13;39;77;1173;60;76;0,51;30,08;31,93;0;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
68;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,200;Q3;18;69;196;1756;162;188;0,76;25,45;26,57;2;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
69;9800153138;"Vacunas";journal;"15788857, 15769887";0,187;Q4;13;33;56;958;59;49;1,37;29,03;49,46;5;28;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
70;600147001;"Gerokomos";journal;"1134928X";0,183;Q4;14;41;131;928;51;115;0,35;22,63;67,53;0;5;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
71;17847;"Radiologia";journal;"1578178X, 00338338";0,182;Q4;20;57;212;1924;148;187;0,65;33,75;40,00;0;27;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
72;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,181;Q4;14;21;76;757;35;70;0,43;36,05;62,89;0;18;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
73;12616;"Dynamis";journal;"02119536";0,176;Q4;15;26;56;1111;38;55;0,70;42,73;50,00;1;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
74;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,174;Q3;27;157;422;3459;174;374;0,39;22,03;29,32;0;43;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
75;13209;"European Journal of Anatomy";journal;"11364890";0,172;Q4;22;115;163;4356;102;160;0,53;37,88;41,94;0;24;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
76;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";0,169;Q4;19;71;211;1203;109;137;0,49;16,94;47,83;1;27;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy (Q4)";"Medicine"
77;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,164;Q4;14;49;142;1687;46;125;0,35;34,43;27,78;0;9;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
78;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,158;Q4;7;43;135;1180;85;119;0,72;27,44;47,64;1;20;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
79;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,157;Q4;6;27;64;752;14;60;0,24;27,85;64,10;1;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
80;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,156;Q4;6;27;60;733;18;48;0,26;27,15;44,94;0;3;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
81;12014;"Anuario de Psicologia";journal;"00665126";0,155;Q4;18;22;44;964;22;44;0,33;43,82;48,68;0;6;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
82;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,155;Q4;18;36;165;906;59;159;0,26;25,17;32,61;0;7;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
83;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,154;Q4;11;56;200;974;30;155;0,16;17,39;32,28;0;13;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
84;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,154;Q4;14;30;96;1007;72;79;0,71;33,57;41,18;0;13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
85;5400152644;"Matronas Profesion";journal;"15780740";0,153;Q3;6;12;76;355;30;62;0,43;29,58;81,82;0;6;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
86;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,152;Q4;11;53;74;1594;31;74;0,55;30,08;59,92;0;29;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
87;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,145;Q4;11;72;168;1806;61;161;0,45;25,08;33,43;1;20;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
88;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,144;Q4;7;28;88;852;36;84;0,40;30,43;43,08;0;20;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
89;16982;"Rehabilitacion";journal;"00487120, 15783278";0,141;Q4;12;55;135;931;48;106;0,44;16,93;55,10;0;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
90;21101023086;"Sport TK";journal;"22544070, 23408812";0,140;Q4;6;31;63;1056;22;63;0,35;34,06;29,35;0;5;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q4); Education (Q4); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
91;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,139;Q4;15;77;246;2222;69;237;0,25;28,86;57,09;0;43;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
92;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,139;Q4;11;74;201;1222;53;194;0,23;16,51;68,20;0;26;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
