Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,111;Q4;5;36;93;816;8;86;0,10;22,67;88,46;0;17;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
11;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,132;Q4;22;25;116;643;30;102;0,16;25,72;38,95;0;12;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100223516;"Journal of Medicine (Bangladesh)";journal;"20755384, 19979797";0,138;Q4;8;31;88;723;26;76;0,16;23,32;40,34;0;19;Bangladesh;Asiatic Region;"Bangladesh Society of Medicine";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;16809;"Bangladesh Journal of Botany";journal;"02535416";0,161;Q4;22;101;352;2204;173;352;0,50;21,82;38,94;0;22;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
8;21101021224;"AIUB Journal of Science and Engineering";journal;"16083679, 25204890";0,165;Q4;4;21;64;624;25;64;0,33;29,71;20,00;0;7;Bangladesh;Asiatic Region;"AIUB Office of Research and Publication";"2018-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
7;21101023926;"Journal of Advanced Biotechnology and Experimental Therapeutics";journal;"26164760";0,205;Q3;10;51;108;2281;117;105;1,23;44,73;37,98;0;26;Bangladesh;Asiatic Region;"Bangladesh Society for Microbiology, Immunology and Advanced Biotechnology";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";0,222;Q4;17;138;445;4190;354;402;0,87;30,36;49,90;0;56;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,246;Q3;30;22;65;656;65;49;0,97;29,82;46,81;0;7;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,373;Q2;19;84;257;3714;502;255;1,58;44,21;33,33;1;16;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;21100244649;"Journal of Naval Architecture and Marine Engineering";journal;"20708998, 18138535";0,443;Q2;13;7;37;264;70;37;1,88;37,71;25,00;0;1;Bangladesh;Asiatic Region;"Bangladesh University of Engineering and Technology";"2013-2023";"Ocean Engineering (Q2)";"Engineering"
2;21101044895;"BiLD Law Journal (discontinued)";journal;"25231618, 25186523";;-;4;99;23;2638;20;23;0,87;26,65;35,47;0;47;Bangladesh;Asiatic Region;"Bangladesh Institute of Legal Development";"2020-2022";"Law";"Social Sciences"
1;21101176852;"Journal of Statistical Research";journal;"0256422X";;-;1;10;42;267;2;42;0,03;26,70;41,18;0;3;Bangladesh;Asiatic Region;"Institute of Statistical Research and Training (ISRT), University of Dhaka";"2019-2022";"Demography; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Mathematics; Social Sciences"
