Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,726;Q2;165;385;1229;17121;2936;1212;2,56;44,47;31,54;1;61;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,709;Q2;37;54;163;2068;479;156;2,27;38,30;25,71;2;20;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Environmental Science; Materials Science"
3;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,461;Q2;25;41;135;1266;248;131;1,50;30,88;8,59;0;4;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;21100847432;"Fibers";journal;"20796439";0,442;Q2;45;111;176;5309;453;168;2,64;47,83;29,37;3;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
5;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,366;Q3;34;16;42;637;103;42;1,96;39,81;10,00;0;3;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,344;Q3;39;103;156;4535;422;156;2,61;44,03;26,56;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;20622;"Experimental Techniques";journal;"07328818, 17471567";0,323;Q3;42;59;265;1684;327;264;1,35;28,54;17,44;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
8;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,284;Q3;24;134;103;4695;157;103;1,39;35,04;14,04;0;12;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
9;21100977478;"Journal of Manufacturing and Materials Processing";journal;"25044494";;-;36;96;106;3310;306;105;2,89;34,48;14,19;0;36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
10;21101089400;"Journal of Peridynamics and Nonlocal Modeling";journal;"2522896X, 25228978";;-;12;12;0;513;0;0;0,00;42,75;3,85;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
11;21100849700;"MRS Advances";journal;"20598521";;-;24;416;1636;8676;1004;1636;0,67;20,86;27,40;5;94;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
12;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";;-;14;26;27;630;30;24;1,11;24,23;27,78;0;4;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Mathematics"
