Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";1,296;Q1;29;0;18;0;116;16;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
2;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,168;Q1;103;156;307;20941;1976;293;5,03;134,24;43,51;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,612;Q2;96;74;299;6244;966;277;2,58;84,38;41,01;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,574;Q2;96;81;217;8156;639;205;2,86;100,69;38,48;1;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,570;Q2;107;162;450;17321;1925;442;3,98;106,92;41,82;0;105;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,558;Q2;52;35;97;3255;293;92;2,72;93,00;50,89;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,552;Q2;63;63;235;5371;704;221;2,36;85,25;40,77;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
8;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,536;Q2;58;63;156;4269;404;146;1,78;67,76;23,53;0;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,516;Q2;133;191;680;19008;1979;550;2,79;99,52;43,40;2;98;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,377;Q3;35;46;136;1902;226;119;1,60;41,35;41,61;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
