Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,197;Q1;18;40;195;1467;38;184;0,12;36,68;52,78;0;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2;19700168309;"Archipel";journal;"00448613";0,149;Q2;10;22;59;786;13;57;0,24;35,73;36,36;1;1;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;17700154920;"Archives Juives";journal;"19650531, 00039837";0,139;Q2;5;19;62;929;5;55;0,10;48,89;64,71;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
4;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,139;-;9;20;72;797;19;67;0,28;39,85;68,00;0;6;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
5;14098;"Studia Islamica";journal;"05855292, 19585705";0,131;Q2;12;6;25;282;6;24;0,18;47,00;16,67;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;16000154736;"Revue de Qumran";journal;"00351725";0,128;Q2;14;18;43;907;10;43;0,23;50,39;18,75;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
7;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,114;Q3;5;31;84;602;13;72;0,17;19,42;4,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
8;62388;"Esprit";journal;"00140759, 21114579";0,113;Q3;10;177;655;1254;45;523;0,08;7,08;31,06;2;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21885;"Moreana";journal;"00478105";0,111;Q3;4;12;51;483;10;41;0,28;40,25;16,67;0;2;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
10;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,111;Q3;8;33;74;1063;8;72;0,13;32,21;43,33;0;1;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q3)";"Arts and Humanities"
11;16200154722;"Revue Biblique";journal;"00350907";0,105;Q3;10;11;77;292;9;76;0,11;26,55;0,00;0;2;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
12;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,101;Q4;6;12;105;352;7;104;0,08;29,33;60,00;0;2;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;28;71;415;2;62;0,04;14,82;30,00;0;1;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
14;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;23;132;857;12;109;0,12;37,26;23,81;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
15;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;27;68;1242;9;67;0,14;46,00;32,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;22;61;521;1;60;0,00;23,68;11,11;0;2;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;21101051213;"Revue d'Ethique et de Theologie Morale";journal;"12660078, 21184518";;-;2;50;0;969;0;0;0,00;19,38;27,50;0;1;France;Western Europe;"Editions du Cerf";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
