Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,163;Q2;115;34;107;1170;33;107;0,33;34,41;38,76;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,116;Q4;40;73;232;2422;18;232;0,08;33,18;20,79;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;189;323;5910;118;323;0,42;31,27;16,52;17;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
4;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,242;Q2;96;98;271;2869;162;271;0,65;29,28;35,37;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12217;"Molecules and Cells";journal;"02191032, 10168478";0,470;Q1;98;104;363;2782;281;363;0,89;26,75;32,33;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,181;Q2;78;42;169;1115;40;169;0,28;26,55;23,70;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
7;200147106;"Geosciences Journal";journal;"12264806";0,259;Q1;47;10;46;252;11;46;0,24;25,20;10,00;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;18031;"Wind and Structures, An International Journal";journal;"12266116";0,242;Q2;49;20;22;501;6;22;0,27;25,05;20,00;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
9;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,150;Q4;30;34;94;849;14;94;0,10;24,97;38,10;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,316;Q2;83;148;269;3665;183;269;0,81;24,76;27,08;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,100;Q4;3;9;53;217;1;53;0,03;24,11;26,32;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
12;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,146;Q2;85;123;312;2951;85;312;0,24;23,99;26,52;7;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,198;Q2;75;98;203;2344;97;203;0,47;23,92;22,49;6;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
