Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182211;"Rock Art Research";journal;"08130426";0,332;Q2;15;7;41;302;26;30;0,34;43,14;26,67;0;1;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;21100900143;"Journal of Social Ontology";journal;"21969663";0,290;Q2;13;7;38;161;45;38;0,95;23,00;28,57;0;0;Australia;Pacific Region;"";"2015-2023";"Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
3;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,289;Q2;17;0;25;0;13;22;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;21100833840;"Shima";journal;"18346049, 18346057";0,281;Q2;8;23;53;993;17;53;0,32;43,17;50,00;0;6;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
5;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,224;Q2;9;7;37;358;28;35;0,76;51,14;54,55;1;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Law (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,220;Q2;9;4;20;275;9;17;0,50;68,75;46,15;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q2)";"Social Sciences"
7;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,216;Q2;6;3;6;297;7;6;0,80;99,00;0,00;0;1;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,177;-;16;19;54;840;14;53;0,26;44,21;42,86;1;5;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
9;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,124;Q3;4;16;33;314;6;32;0,18;19,63;21,43;1;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
10;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";;-;1;6;0;89;0;0;0,00;14,83;50,00;0;1;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
11;21100906921;"MAI Journal";journal;"22306862";;-;10;21;0;855;0;0;0,00;40,71;71,43;0;4;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology; Cultural Studies; Education; Health (social science)";"Social Sciences"
