Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,860;Q1;180;345;1080;20105;11151;1072;8,78;58,28;27,46;0;165;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";2,772;Q1;79;1004;765;15805;6743;762;8,45;15,74;23,78;0;450;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
3;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";2,716;Q1;74;68;197;684;1231;169;4,34;10,06;27,92;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
4;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";2,714;Q1;222;1792;3711;51847;28499;3699;6,71;28,93;27,39;0;386;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";2,580;Q1;201;1484;3053;59257;29560;3035;9,00;39,93;26,20;0;717;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
6;21101021443;"eTransportation";journal;"25901168";2,470;Q1;38;78;134;5507;1990;130;15,03;70,60;29,66;1;63;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
7;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";2,469;Q1;57;513;204;19021;2703;202;14,68;37,08;25,35;0;148;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Automotive Engineering (Q1); Control and Optimization (Q1)";"Computer Science; Engineering; Mathematics"
8;21101068037;"IEEE Open Journal of Vehicular Technology";journal;"26441330";1,935;Q1;20;69;90;3153;577;90;5,19;45,70;20,62;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Automotive Engineering (Q1)";"Engineering"
9;21100324363;"Vehicular Communications";journal;"22142096";1,775;Q1;53;91;208;6033;1640;206;7,18;66,30;29,38;0;36;United States;Northern America;"Elsevier Inc.";"2014-2023";"Automotive Engineering (Q1); Communication (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Social Sciences"
10;12383;"International Journal of Impact Engineering";journal;"0734743X";1,553;Q1;152;322;659;14385;4197;657;6,19;44,67;20,67;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
11;21101102903;"Journal of Intelligent and Connected Vehicles";journal;"23999802";1,511;Q1;14;20;43;743;306;43;7,55;37,15;22,22;0;12;United Kingdom;Western Europe;"Tsinghua University Press";"2018-2022";"Automotive Engineering (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
12;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";1,484;Q1;45;229;597;13919;4401;593;4,87;60,78;36,43;2;167;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Transportation (Q1); Urban Studies (Q1)";"Decision Sciences; Engineering; Environmental Science; Social Sciences"
13;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,268;Q1;112;219;371;8359;2051;368;5,05;38,17;19,09;4;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
14;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,262;Q1;118;223;690;13275;3434;687;4,22;59,53;40,05;7;148;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
15;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,222;Q1;59;98;223;6417;1185;223;4,70;65,48;32,50;8;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
16;21101066249;"IEEE Open Journal of Intelligent Transportation Systems";journal;"26877813";1,119;Q1;12;69;123;3830;558;120;4,63;55,51;18,85;0;33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
17;19400158557;"European Transport Research Review";journal;"18668887, 18670717";1,106;Q1;43;46;176;2522;983;170;5,76;54,83;35,51;1;35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
