Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26945;"Studia Mathematica";journal;"00393223, 17306337";0,998;Q2;57;85;283;1512;150;283;0,45;17,79;16,28;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,388;Q3;48;56;160;666;59;160;0,36;11,89;13,75;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
3;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,367;Q3;45;90;290;1952;71;290;0,21;21,69;13,70;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,311;Q3;40;94;235;1113;51;235;0,19;11,84;15,93;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,261;Q3;26;52;130;1266;14;130;0,10;24,35;11,63;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,255;-;31;86;239;1826;35;239;0,14;21,23;18,18;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
7;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,236;Q3;27;28;98;357;14;98;0,13;12,75;11,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,165;Q4;10;38;188;248;13;188;0,05;6,53;41,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
9;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,160;Q4;21;69;229;827;59;229;0,30;11,99;31,87;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
10;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,158;Q4;26;17;105;211;18;105;0,14;12,41;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,139;Q4;16;15;43;119;3;43;0,10;7,93;6,67;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
12;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,128;Q4;21;16;50;194;4;50;0,03;12,13;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,123;Q4;14;95;155;465;5;155;0,03;4,89;43,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
14;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,103;Q4;26;9;7;464;1;7;0,14;51,56;18,18;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,101;Q4;16;28;17;292;3;17;0,38;10,43;6,90;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
16;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,101;Q4;21;14;26;139;1;26;0,04;9,93;27,78;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";;-;30;79;0;1150;0;0;0,00;14,56;13,19;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous)";"Mathematics"
18;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;51;221;646;40;221;0,14;12,67;22,03;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
19;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;93;242;1133;34;241;0,14;12,18;22,12;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
20;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;35;38;468;12;38;0,32;13,37;29,00;1;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
21;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;4;18;49;0;18;0,00;12,25;0,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
