Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,630;Q2;76;2003;1646;53393;3008;1610;1,79;26,66;39,51;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
2;29551;"Bone";journal;"87563282";1,763;Q1;224;359;1048;18362;4799;1004;4,29;51,15;41,20;35;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,461;Q3;73;202;653;4259;856;557;1,24;21,08;43,91;6;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
4;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,846;Q1;99;188;614;9258;1180;588;1,74;49,24;36,12;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q1); Histology (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,468;Q3;88;155;484;5104;767;422;1,64;32,93;25,06;8;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
6;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,470;Q3;131;145;538;4707;753;536;1,27;32,46;42,69;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
7;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,652;Q1;106;144;420;4322;1078;344;2,67;30,01;35,86;3;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,682;Q2;80;109;369;3389;727;354;1,75;31,09;44,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
9;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,219;Q1;137;75;224;3744;628;217;2,30;49,92;43,19;0;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
10;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,640;Q2;71;72;178;3177;448;156;2,25;44,13;44,64;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
11;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,846;Q2;69;62;174;1536;376;148;2,47;24,77;46,28;6;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100394875;"Cell Systems";journal;"24054720, 24054712";;-;87;60;0;1629;0;0;0,00;27,15;25,47;7;0;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,184;Q4;18;56;157;2289;57;157;0,27;40,88;53,05;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,311;Q3;25;55;179;3276;133;179;0,74;59,56;25,00;3;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;50;143;1484;167;136;1,11;29,68;41,33;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";3,889;Q1;112;43;62;3207;825;59;13,46;74,58;40,83;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,643;Q2;37;18;50;518;83;50;1,56;28,78;26,19;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;21100852993;"IntraVital";journal;"21659087, 21659079";0,287;Q3;6;2;8;88;5;8;0,63;44,00;30,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Histology (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;34913;"Anatomical Record";journal;"0003276X, 10970185";0,429;Q3;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,608;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
