Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15906;"Geotextiles and Geomembranes";journal;"02661144";2,674;-;109;58;117;1865;501;110;4,42;32,16;19,09;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
2;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,383;Q1;171;65;178;2078;560;175;2,74;31,97;21,37;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
3;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,325;Q1;167;67;228;2309;610;222;2,37;34,46;29,20;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;18795;"Water Research";journal;"00431354, 18792448";2,319;-;376;528;1435;19651;7230;1409;4,88;37,22;32,08;164;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,280;-;156;87;317;2160;619;309;1,80;24,83;19,23;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;20864;"Transportation";journal;"00494488, 15729435";2,230;Q1;112;45;122;1133;303;117;2,19;25,18;24,32;17;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
7;17470;"Structural Safety";journal;"01674730";2,174;Q1;114;57;87;1413;257;80;2,52;24,79;7,29;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;15904;"Geosynthetics International";journal;"10726349, 17517613";1,833;-;67;42;103;1281;176;95;1,89;30,50;21,21;5;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;15652;"Engineering Structures";journal;"18737323, 01410296";1,704;Q1;187;287;821;7678;1627;811;1,73;26,75;16,21;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
10;29348;"Energy";journal;"18736785, 03605442";1,663;Q1;251;247;702;7358;2516;686;3,95;29,79;20,96;62;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
11;15063;"Composite Structures";journal;"02638223";1,630;Q1;199;284;800;6980;1962;792;2,59;24,58;14,88;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
12;29359;"Energy and Buildings";journal;"03787788";1,533;Q1;232;163;551;3741;1528;548;2,62;22,95;24,23;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
13;12383;"International Journal of Impact Engineering";journal;"0734743X";1,437;Q1;152;136;476;3493;885;455;1,80;25,68;20,21;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
14;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,435;Q1;144;81;153;2442;433;146;2,94;30,15;16,67;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
15;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,418;Q1;118;50;111;1937;252;110;2,14;38,74;34,81;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
16;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,411;Q1;136;113;326;2784;396;317;1,11;24,64;16,48;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
17;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,388;Q1;90;60;130;1479;247;128;1,48;24,65;15,38;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
18;18171;"Computers and Structures";journal;"00457949";1,299;Q1;161;144;547;4467;1122;531;1,98;31,02;17,86;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
19;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,263;Q1;90;48;179;1201;330;176;1,39;25,02;24,74;1;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
20;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,223;Q1;128;125;253;3894;432;247;1,62;31,15;14,18;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
21;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,146;Q1;91;37;85;1148;114;82;1,40;31,03;17,65;12;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
22;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,145;Q1;133;212;414;4291;608;406;1,33;20,24;16,92;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
23;24931;"Automation in Construction";journal;"09265805";1,135;Q1;176;96;250;2690;718;244;2,70;28,02;22,67;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
24;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,102;Q1;178;279;848;7134;2405;844;2,66;25,57;19,24;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
25;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,088;Q1;180;49;94;1465;305;93;3,07;29,90;19,66;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
26;24443;"Construction and Building Materials";journal;"09500618";1,055;Q1;259;439;638;10316;1223;632;1,94;23,50;22,42;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
27;26874;"Building and Environment";journal;"03601323";1,025;Q1;205;273;861;7044;2087;858;2,48;25,80;23,48;73;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
28;22094;"Thin-Walled Structures";journal;"02638231";0,941;Q1;121;150;350;3549;482;347;1,32;23,66;14,98;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
29;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,930;Q1;140;85;400;2349;644;391;1,52;27,64;14,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;18853;"Water Resources Management";journal;"09204741, 15731650";0,882;Q1;127;170;293;5592;734;289;2,51;32,89;19,10;45;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
31;4000149403;"International Journal of Ventilation";journal;"14733315";0,868;Q1;26;27;117;424;72;113;0,44;15,70;10,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
32;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,854;Q1;135;71;154;1519;328;154;1,73;21,39;24,12;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
33;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,830;Q1;136;39;108;1346;101;98;0,96;34,51;21,88;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
34;26939;"Building Research and Information";journal;"09613218, 14664321";0,774;Q2;105;56;159;1594;336;152;2,06;28,46;25,71;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
35;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,764;Q2;86;65;214;1662;160;205;0,71;25,57;15,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
36;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,754;Q2;96;122;330;2293;309;289;0,86;18,80;10,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
37;17829;"Mechanics Research Communications";journal;"00936413";0,738;Q2;77;126;231;2681;312;228;1,20;21,28;15,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,737;Q2;135;51;299;1352;587;291;1,91;26,51;10,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
39;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,723;Q2;45;17;59;451;86;58;1,13;26,53;6,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
40;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,648;Q2;73;41;129;942;146;117;1,24;22,98;14,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
41;20344;"Fusion Engineering and Design";journal;"09203796";0,647;Q2;91;431;1163;4879;1532;1156;1,34;11,32;12,75;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
42;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,632;Q2;67;38;92;903;107;88;1,14;23,76;9,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
43;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,627;Q2;76;23;40;847;123;40;2,62;36,83;22,92;1;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
44;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,613;Q2;109;46;147;1729;308;134;2,19;37,59;18,02;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Computer Graphics and Computer-Aided Design (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
45;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,609;Q2;65;54;155;1261;135;148;0,78;23,35;21,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
46;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,582;-;60;27;77;947;95;71;1,23;35,07;14,81;2;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
47;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,564;Q2;53;40;126;795;114;114;1,04;19,88;17,20;15;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
48;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,542;Q2;49;45;110;828;62;89;0,58;18,40;4,17;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
49;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,493;Q2;71;41;62;941;70;60;1,13;22,95;7,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
50;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,490;Q2;58;53;131;837;73;124;0,47;15,79;17,59;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
51;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,443;Q2;75;81;213;1588;117;205;0,51;19,60;19,87;2;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
52;15072;"Journal of Information Technology in Construction";journal;"18744753";0,435;Q2;58;47;122;1431;161;114;1,44;30,45;15,63;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
53;27639;"Cartography and Geographic Information Science";journal;"15230406";0,410;Q2;66;29;70;715;73;64;1,04;24,66;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
54;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,377;Q2;39;27;69;711;62;59;0,55;26,33;10,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q2)";"Engineering"
55;130117;"Optimization and Engineering";journal;"13894420";0,368;Q2;48;43;65;916;97;62;1,56;21,30;18,97;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
56;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,335;Q2;36;21;64;455;37;64;0,64;21,67;26,67;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
57;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,323;Q2;59;24;31;706;28;29;0,90;29,42;22,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Transportation (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
58;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,303;Q2;45;75;206;748;55;183;0,18;9,97;11,68;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
59;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,296;Q2;67;34;138;512;43;136;0,41;15,06;16,07;0;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
60;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,295;Q3;20;78;209;970;55;208;0,28;12,44;6,19;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
61;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,293;Q3;52;29;61;906;35;54;0,51;31,24;13,11;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
62;10900153323;"Georisk";journal;"17499518, 17499526";0,283;Q3;38;23;35;554;23;34;0,66;24,09;19,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
63;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,283;Q3;33;26;78;267;24;63;0,21;10,27;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
64;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,279;Q3;65;112;236;2391;89;232;0,38;21,35;19,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
65;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,278;Q3;33;23;81;549;45;66;0,53;23,87;9,09;2;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q3)";"Engineering"
66;16800154703;"Proceedings of the 6th International Conference on Fracture Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,273;-;12;0;155;0;44;151;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
67;17473;"Survey Review";journal;"17522706, 00396265";0,268;Q3;34;34;111;536;38;103;0,31;15,76;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
68;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,267;Q3;29;18;70;157;28;65;0,29;8,72;8,33;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
69;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,254;Q3;24;35;22;640;10;20;0,45;18,29;13,04;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
70;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,250;Q3;25;8;4;201;5;4;1,25;25,13;19,05;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3); Pollution (Q3)";"Engineering; Environmental Science"
71;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,247;-;12;20;40;422;12;40;0,30;21,10;16,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
72;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,246;Q3;32;43;7;714;4;7;0,57;16,60;11,48;0;0;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
73;19700186882;"Advances in Transportation Studies";journal;"18245463";0,243;Q3;20;22;94;416;23;92;0,17;18,91;16,33;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
74;17444;"Structural Engineer";trade journal;"14665123";0,242;Q3;37;187;647;450;65;421;0,07;2,41;9,68;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
75;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,223;Q3;49;24;43;477;36;39;0,84;19,88;12,77;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science"
76;12600154739;"Proceedings of the 3rd International Conference on Steel and Composite Structures, ICSCS07 - Steel and Composite Structures";conference and proceedings;"-";0,217;-;8;0;153;0;29;151;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
77;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,211;Q3;28;24;65;425;11;63;0,28;17,71;6,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
78;26381;"Bautechnik";trade journal;"09328351, 14370999";0,210;Q3;22;94;346;1176;56;342;0,16;12,51;6,47;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
79;21100329901;"Proceedings of the 2nd International Operational Modal Analysis Conference, IOMAC 2007";conference and proceedings;"-";0,204;-;10;0;87;0;44;86;0,51;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
80;12800154704;"Proceedings of the 3rd International Building Physics Conference - Research in Building Physics and Building Engineering";conference and proceedings;"-";0,195;-;8;0;125;0;28;123;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
81;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,195;-;29;313;995;3665;118;976;0,12;11,71;21,76;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
