Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427164;"Konstantinove Listy";journal;"13378740";0,263;Q1;9;26;91;1194;40;91;0,36;45,92;23,08;0;2;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
2;21100219925;"Bylye Gody";journal;"20739745";0,208;Q1;18;188;566;6523;275;566;0,60;34,70;47,72;0;51;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
3;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,170;Q2;5;22;111;798;17;110;0,16;36,27;22,58;0;8;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
4;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,154;Q2;4;20;62;1172;14;62;0,32;58,60;37,50;0;1;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,132;Q2;4;31;131;247;16;107;0,12;7,97;68,57;0;3;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100829709;"Historia Ecclesiastica";book series;"13384341";0,115;Q3;4;39;99;1744;9;99;0,07;44,72;0,00;0;13;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
7;21100886370;"Forum Historiae";journal;"13376861";0,111;Q3;2;17;51;1121;10;51;0,09;65,94;58,82;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q3)";"Arts and Humanities"
8;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,110;Q3;2;26;74;558;6;71;0,08;21,46;65,22;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
9;21100790506;"Kulturne Dejiny";journal;"13382209";0,101;Q4;3;15;51;762;6;50;0,14;50,80;25,00;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100870840;"Mesto a Dejiny";journal;"13390163";0,101;Q4;3;8;28;378;2;28;0,05;47,25;62,50;0;2;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
11;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;44;133;2110;10;131;0,07;47,95;21,74;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
