Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,793;Q1;77;169;393;4764;556;368;1,44;28,19;59,30;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
2;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,413;Q2;36;82;245;4224;279;245;1,12;51,51;44,66;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,268;Q2;42;29;79;622;45;79;0,46;21,45;41,24;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
4;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,264;Q3;23;45;140;1863;90;140;0,58;41,40;53,79;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
5;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,154;Q3;13;13;45;334;8;45;0,13;25,69;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
6;18332;"Kleintierpraxis";journal;"00232076";0,136;Q3;14;52;150;1381;13;116;0,04;26,56;53,77;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
7;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,101;Q4;3;12;52;74;1;42;0,03;6,17;45,45;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
8;93510;"Pratique Vet";journal;"17674417";0,100;Q4;2;0;200;0;0;171;0,00;0,00;0,00;0;0;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals (Q4)";"Veterinary"
9;21100860444;"Dog Behavior";journal;"24210684, 24215678";;-;11;14;29;334;11;29;0,38;23,86;58,82;0;0;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology; Applied Psychology; Small Animals";"Agricultural and Biological Sciences; Psychology; Veterinary"
10;21100945250;"Journal of Feline Medicine and Surgery Open Reports";journal;"20551169";;-;14;47;101;895;37;98;0,37;19,04;45,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Small Animals";"Veterinary"
11;21100871622;"Porcine Health Management";journal;"20555660";;-;29;27;50;1012;88;48;1,76;37,48;43,97;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology; Food Animals; Small Animals";"Agricultural and Biological Sciences; Veterinary"
