Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,361;Q1;16;93;188;645;39;188;0,22;6,94;21,05;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
2;16025;"Gas Waerme International";trade journal;"00209384";0,225;Q2;7;74;159;208;22;159;0,16;2,81;6,35;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
3;13058;"Ingenieria Quimica";trade journal;"02102064";0,203;Q2;6;96;209;1157;11;209;0,03;12,05;21,32;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
4;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,161;Q2;7;61;108;217;9;108;0,13;3,56;8,54;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
5;18234;"Oil Gas European Magazine";trade journal;"03425622";0,113;Q3;18;60;64;134;2;64;0,05;2,23;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
6;21641;"Power Engineer";trade journal;"1367191X";0,104;Q3;2;1;5;2;0;5;0,00;2,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
7;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,103;Q3;12;40;7;136;3;7;0,43;3,40;9,09;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
8;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q3;7;27;121;42;3;121;0,03;1,56;18,75;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
9;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q3;12;120;264;14;5;264;0,01;0,12;20,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
10;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;106;27;20;1;27;0,05;0,19;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
11;15362;"Context Magazine";trade journal;"07799969";0,100;-;0;40;95;0;0;95;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
12;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;102;154;2;0;154;0,00;0,02;33,33;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
13;12919;"European Chemical News";trade journal;"00142875";;-;4;252;0;0;0;0;0,00;0,00;75,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
14;18770;"Petroleum Economist";trade journal;"0306395X";;-;4;134;0;0;0;0;0,00;0,00;21,74;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
