Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;21100334933;"Caspian and Black Sea Geosciences Conference 2008";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
148;21100304247;"CO2 Geological Storage Workshop";conference and proceedings;"-";0,100;-;3;0;38;0;2;37;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
147;15813;"Developments in Petroleum Science";book series;"03767361";0,100;Q4;16;8;55;309;1;51;0,02;38,63;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
146;21100297608;"EAGE/SEG 2007 Research Workshop on Fractured Reservoirs: Integrating Geosciences for Fractured Reservoirs Description";conference and proceedings;"-";0,100;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
145;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;32;379;66;2;266;0,00;2,06;14,81;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
144;29463;"Hydro International";trade journal;"13854569";0,100;Q4;8;35;271;31;6;247;0,03;0,89;10,53;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
143;21100305219;"Proceedings of the 1st International Conference on Education and Training in Geo-Engineering Sciences: Soil Mechanics, Geotechnical Engineering, Engineering Geology and Rock Mechanics";conference and proceedings;"-";0,100;-;4;0;84;0;6;82;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
142;21100205734;"The Shanghai Yangtze River Tunnel: Theory, Design and Constr. - Complimentary Special Issue to the Sixth Int. Symposium on Geotechnical Aspects of Underground Constr. in Soft Ground, IS-SHANGHAI 2008";conference and proceedings;"-";0,100;-;5;0;45;0;2;43;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
141;21100298674;"Tunis 2009 - 4th North African/Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,100;-;3;0;41;0;4;40;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
140;21100304225;"1st International Petroleum Conference and Exhibition";conference and proceedings;"-";0,101;-;3;0;85;0;3;84;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
139;21100298649;"1st Workshop on Tight Gas Reservoirs 2009: Integrating Technology to Unlock Middle East Tight Gas Reservoirs";conference and proceedings;"-";0,101;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
138;21100334936;"9th Annual International Conference and Exhibition - Galperin Readings 2009";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
137;21100298638;"EAGE/SEG Research Workshop 2009: Frequency Attenuation and Resolution of Seismic Data";conference and proceedings;"-";0,101;-;2;0;9;0;1;8;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
136;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,101;Q4;7;39;28;514;0;10;0,00;13,18;8,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
135;21100304210;"Marine Seismic Workshop 2009: Focus on Middle East and North Africa";conference and proceedings;"-";0,101;-;2;0;18;0;2;17;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
134;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;9;36;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
133;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,101;Q4;13;38;171;1456;3;157;0,02;38,32;27,27;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
132;21100304252;"Non-Seismic Methods Workshop 2008";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
131;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
130;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,103;Q4;22;0;8;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
129;12600154744;"Technical, Technological and Economic Aspects of Thin-Seams Coal Mining International Mining Forum 2007";conference and proceedings;"-";0,103;-;6;0;18;0;4;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
128;21100307426;"Fault and Top Seals: From Pore to Basin Scale";conference and proceedings;"-";0,104;-;3;0;79;0;5;78;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
127;21100304849;"Research Workshop 2008 - Compacting and Stressing Out Shales: From Geological to Production Timescales";conference and proceedings;"-";0,104;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
126;21100305286;"Saint Petersburg 2008: Geosciences - From New Ideas to New Discoveries";conference and proceedings;"-";0,104;-;2;0;70;0;1;69;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
125;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
124;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,105;Q4;9;4;4;198;0;4;0,00;49,50;28,57;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q3); Archeology (arts and humanities) (Q4); Geography, Planning and Development (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
123;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,107;Q4;13;24;87;325;4;87;0,02;13,54;36,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
122;21100296630;"Near Surface 2009 - 15th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,108;-;3;0;73;0;7;72;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
121;21100296635;"3rd North African/Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,109;-;3;0;80;0;8;79;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
120;21100296619;"Near Surface 2008 - 14th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,109;-;4;0;59;0;4;58;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
119;12700154724;"Proceedings of the 6th AAAPG International Conference - Petroleum Geochemistry and Exploration in the Afro-Asian Region";conference and proceedings;"-";0,109;-;2;0;32;0;2;29;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
118;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
117;28195;"GIM International (discontinued)";trade journal;"15669076";0,112;Q4;12;53;321;28;21;280;0,10;0,53;20,55;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
116;21100297607;"Near Surface 2007 - 13th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,113;-;3;0;58;0;7;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
115;15522;"Developments in Geotechnical Engineering";book series;"01651250";0,114;Q3;13;0;14;0;1;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1978-1979, 1981-1983, 1987, 1990-1992, 1994-1998, 2000, 2007";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
114;21100298605;"Subsalt Imaging Workshop 2009: Focus on Azimuth";conference and proceedings;"-";0,115;-;4;0;41;0;7;40;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
113;12600154748;"Proceedings of the 6th Conference on the Mechanical Behavior of Salt 'SALTMECH6' - The Mechanical Behavior of Salt - Understanding of THMC Processes in Salt";conference and proceedings;"-";0,125;-;13;0;55;0;34;53;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
112;21100298631;"Vibroseis Workshop 2008: Vibroseis Acquisition and Processing a Half-Century Later: New Developments in Data Quality and Productivity";conference and proceedings;"-";0,125;-;3;0;19;0;10;18;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
111;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,126;-;37;300;2625;2710;191;2575;0,05;9,03;18,76;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
110;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,127;-;22;193;656;4457;49;527;0,07;23,09;22,97;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
109;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,127;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
108;19500157009;"Procedia Earth and Planetary Science";conference and proceedings;"18785220";0,128;-;28;0;272;0;83;270;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009, 2011";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
107;11600153410;"Space Research Today";journal;"17529298";0,128;Q4;2;0;60;0;6;50;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
106;12900154703;"Proceedings of the International Young Scholars' Symposium on Rock Mechanics - Boundaries of Rock Mechanics Recent Advances and Challenges for the 21st Century";conference and proceedings;"-";0,129;-;4;0;155;0;9;154;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
105;19400158568;"43rd U.S. Rock Mechanics Symposium and 4th U.S.-Canada Rock Mechanics Symposium";conference and proceedings;"-";0,130;-;11;0;116;0;25;115;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
104;21100305291;"Passive Seismic Workshop: Case Studies and Applications for Field Development and Exploration";conference and proceedings;"-";0,133;-;5;0;34;0;16;33;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
103;21100211301;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,136;-;13;0;459;0;49;456;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
102;21100297801;"ECMOR 2008 - 11th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,145;-;6;0;50;0;16;49;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
101;21100495217;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,145;-;12;0;239;0;33;237;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
100;21100296629;"Petroleum Geostatistics 2007";conference and proceedings;"-";0,155;-;8;0;48;0;22;47;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
99;19300156924;"Proceedings of MARSTRUCT 2009, 2nd International Conference on Marine Structures-Analysis and Design of Marine Structures";conference and proceedings;"-";0,155;-;9;0;62;0;27;60;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
98;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,157;Q3;8;0;22;0;8;17;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
97;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,161;Q3;18;0;52;0;21;49;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
96;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,165;Q3;29;0;178;0;42;97;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
95;21100241609;"15th European Symposium on Improved Oil Recovery 2009";conference and proceedings;"-";0,182;-;8;0;47;0;20;46;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
94;21100291208;"Bioclimatology and Natural Hazards";conference and proceedings;"-";0,189;-;10;0;26;0;8;24;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
93;19400158821;"Dixue Qianyuan/ Earth Science Frontiers";journal;"18725791";0,220;Q3;18;0;52;0;22;52;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
92;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,226;Q3;9;0;41;0;26;28;0,70;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
91;14448;"European Space Agency Bulletin";journal;"03764265";0,238;Q3;14;20;78;11;49;76;0,60;0,55;21,05;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
90;12700154738;"Proceedings of the 1st Canada-US Rock Mechanics Symposium - Rock Mechanics Meeting Society's Challenges and Demands";conference and proceedings;"-";0,244;-;17;0;220;0;91;216;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
89;26837;"Elsevier Oceanography Series";book series;"04229894";0,249;Q3;28;0;34;0;24;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
88;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,291;Q3;52;31;65;940;46;61;0,51;30,32;40,00;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
87;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,300;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
86;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,319;Q3;67;23;49;858;45;46;0,92;37,30;22,54;5;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;25293;"Developments in Sedimentology";book series;"00704571";0,351;Q2;50;18;92;2375;73;84;0,41;131,94;38,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Oceanography (Q2); Geology (Q3)";"Earth and Planetary Sciences"
84;8000153140;"Polar Science";journal;"18739652";0,356;Q2;37;44;55;1972;61;54;0,91;44,82;24,43;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
83;27906;"First Break";journal;"02635046, 13652397";0,370;Q3;47;66;290;695;254;286;0,90;10,53;10,84;1;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
82;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,376;Q2;26;0;18;0;19;17;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
81;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,418;Q2;53;16;75;772;59;65;0,70;48,25;15,79;1;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
80;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,426;Q2;44;30;207;1393;135;202;0,63;46,43;20,63;2;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
79;28374;"Oceanologia";journal;"23007370, 00783234";0,426;Q2;51;34;91;1382;92;91;1,00;40,65;47,83;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
78;9500154128;"Developments in Marine Geology";book series;"15725480";0,434;Q2;16;0;73;0;61;65;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geology (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
77;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,495;Q2;42;0;182;0;218;175;0,93;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
76;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,502;Q2;55;118;319;4527;295;312;0,89;38,36;35,13;1;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
75;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,535;Q2;57;21;69;991;70;67;0,85;47,19;30,65;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
74;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,581;Q3;70;78;120;1683;221;117;2,26;21,58;16,67;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
73;26318;"Scripta Geologica";journal;"03757587, 18762077";0,598;Q2;27;11;26;846;28;26;1,27;76,91;21,05;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
72;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,618;Q1;148;181;334;4567;605;329;1,24;25,23;20,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
71;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,623;Q2;79;266;904;7787;1069;886;1,20;29,27;24,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
70;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,631;Q2;61;36;60;1707;82;60;1,33;47,42;31,43;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
69;24501;"Computational Geosciences";journal;"14200597";0,643;Q2;79;55;94;1574;166;89;1,70;28,62;25,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
68;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,663;Q2;36;28;86;3176;114;81;1,17;113,43;36,84;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q1); Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
67;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,667;Q2;52;23;76;1275;127;74;1,29;55,43;30,43;5;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;93220;"International Journal of Sediment Research";journal;"10016279";0,667;Q2;51;36;78;1167;151;78;1,99;32,42;29,25;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
65;4000151803;"Near Surface Geophysics";journal;"15694445";0,668;Q2;51;60;140;1645;209;131;1,33;27,42;22,16;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
64;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,673;Q1;78;73;174;1672;178;172;0,91;22,90;14,84;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
63;23282;"Natural Hazards";journal;"15730840, 0921030X";0,697;Q1;139;172;382;6433;672;365;1,56;37,40;25,30;56;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
62;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,703;Q2;43;36;110;1223;132;106;1,25;33,97;23,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
61;28435;"Journal of Applied Geophysics";journal;"09269851";0,714;Q2;100;74;222;2265;429;216;1,73;30,61;19,61;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
