Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,780;Q1;70;60;94;3583;260;89;2,49;59,72;21,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,630;Q1;113;21;84;737;117;84;1,23;35,10;26,98;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
3;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,521;Q1;63;79;200;807;191;156;1,03;10,22;25,81;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,521;Q1;96;29;21;2389;18;21;0,86;82,38;31,75;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,436;Q1;76;116;400;3927;434;347;1,03;33,85;18,44;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
6;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,292;Q2;45;25;62;656;29;62;0,31;26,24;83,33;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
7;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,157;Q2;63;258;638;4481;84;558;0,13;17,37;18,01;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,149;Q3;46;33;65;466;12;52;0,18;14,12;80,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;27495;"Annals of Saudi Medicine";journal;"02564947";0,129;Q3;54;100;462;1812;54;384;0,08;18,12;16,46;12;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;28125;"Bahrain Medical Bulletin";journal;"10128298";0,123;Q3;14;54;145;717;4;124;0,01;13,28;22,03;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,123;Q3;21;137;362;2247;24;362;0,06;16,40;35,94;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,117;Q3;28;27;83;264;12;81;0,06;9,78;30,19;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,114;Q3;35;10;33;387;2;30;0,06;38,70;25,93;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;17068;"Journal Medical Libanais";journal;"00239852";0,113;Q3;22;79;216;1627;21;194;0,09;20,59;24,83;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
15;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,112;Q3;12;9;29;39;1;29;0,00;4,33;23,33;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
16;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,105;Q4;127;234;4;2372;0;4;0,00;10,14;19,88;41;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
17;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,102;Q4;6;4;11;82;0;11;0,00;20,50;12,50;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19738;"Archives de l'Institut Pasteur d'Algerie";journal;"00202460";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Algeria;Africa;"Institut Pasteur d'Algerie";"1945-1963, 1970-1973, 1977-1978, 1980, 1986, 1988-1989, 1992, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
19;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,101;Q4;14;36;21;565;0;20;0,00;15,69;17,95;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;42;105;335;1;95;0,01;7,98;27,03;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
21;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";;-;45;8;0;945;0;0;0,00;118,13;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine; Hematology; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";;-;133;40;0;3529;0;0;0,00;88,23;29,63;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery; Medicine (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";;-;61;27;0;2515;0;0;0,00;93,15;28,57;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous); Microbiology (medical); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";;-;107;38;0;3149;0;0;0,00;82,87;26,76;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery; Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
