Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";6,173;Q1;113;16;58;1787;559;58;12,50;111,69;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,562;Q1;283;815;2632;32774;14537;2630;6,73;40,21;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,818;Q1;129;18;201;4766;768;198;4,21;264,78;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,733;Q1;117;19;70;4234;475;58;6,28;222,84;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
5;21100829284;"Physical Review C";journal;"24699985, 24699993";2,480;Q1;238;1086;3307;48032;13075;3302;4,02;44,23;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;21100779241;"Physical Review D";journal;"24700010, 24700029";2,414;-;393;3501;9563;177644;43186;9550;4,80;50,74;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;29086;"Nuclear Physics B";journal;"05503213";2,287;Q1;268;282;902;14912;3517;902;4,27;52,88;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";2,137;Q1;68;265;67;8296;449;65;4,57;31,31;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,907;Q1;137;258;926;10836;2910;907;3,15;42,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,677;Q1;117;198;680;12373;1831;677;3,11;62,49;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,457;Q1;85;213;553;6391;1358;547;2,55;30,00;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
12;29083;"Nuclear Physics A";journal;"03759474";1,349;Q1;174;477;1048;13087;2060;1041;2,22;27,44;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
13;28520;"Journal of High Energy Physics";journal;"10298479";1,339;Q1;256;2012;5475;110426;22103;5475;4,35;54,88;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,317;Q1;114;177;426;5740;1210;423;2,92;32,43;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
15;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,300;Q1;52;76;162;2395;302;162;1,74;31,51;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
16;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,264;Q1;69;33;75;1098;183;75;2,69;33,27;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
17;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";1,243;Q2;47;198;267;8999;606;260;2,31;45,45;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,113;Q2;143;230;748;9238;1920;744;2,78;40,17;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
19;29021;"Journal of Nuclear Materials";journal;"00223115";1,104;Q2;166;699;2696;22010;5831;2668;2,09;31,49;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
20;17882;"Nuclear Engineering and Design";journal;"00295493";1,070;Q2;123;601;1535;12516;2200;1511;1,33;20,83;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
21;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,983;Q2;109;187;386;9960;1167;365;3,05;53,26;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
22;29092;"Nuclear Technology";journal;"00295450";0,974;Q2;62;104;451;2250;446;437;1,04;21,63;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
23;4500151552;"High Energy Density Physics";journal;"15741818";0,885;Q2;40;35;227;1169;319;227;1,45;33,40;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,856;Q2;69;27;120;1131;308;114;2,64;41,89;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
25;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,852;Q2;181;1055;4139;21651;6007;4104;1,46;20,52;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
26;29676;"Quantum Information and Computation";journal;"15337146";0,803;Q2;75;86;186;2645;275;186;1,47;30,76;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
27;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,756;Q2;33;39;20;1101;46;20;2,30;28,23;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Materials Science; Physics and Astronomy"
28;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,738;Q2;73;137;390;2793;735;388;1,36;20,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
29;21100782973;"Proceedings of the 4th Annual&#x00a0;ACM&#x00a0;Web&#x00a0;Science&#x00a0;Conference, WebSci'12";conference and proceedings;"-";0,651;-;18;0;47;0;152;46;3,23;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
30;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,610;Q3;131;642;2254;16030;2760;2229;1,21;24,97;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
31;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,608;Q3;134;508;1530;11207;2542;1507;1,59;22,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
32;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,495;Q3;42;148;180;3422;162;179;0,76;23,12;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
33;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,490;Q3;119;775;1884;11834;2590;1850;1,51;15,27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
34;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,433;Q3;50;183;615;4694;386;615;0,60;25,65;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
35;15600154712;"Chinese Physics C";journal;"16741137";0,425;Q3;50;228;656;12695;482;656;0,94;55,68;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
36;29995;"Fusion Science and Technology";journal;"15361055";0,357;Q3;58;101;858;2230;447;836;0,61;22,08;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
37;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,343;Q3;16;25;78;383;42;64;0,47;15,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
38;12701;"Nukleonika";journal;"15085791, 00295922";0,340;Q3;26;22;256;505;146;253;0,52;22,95;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Safety, Risk, Reliability and Quality (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
39;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,333;Q3;34;118;288;2446;270;284;0,98;20,73;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
40;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,320;Q3;27;50;146;486;82;132;0,62;9,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
41;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,313;Q3;49;254;532;5086;320;523;0,63;20,02;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
42;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,306;Q3;80;189;1406;5026;562;1382;0,49;26,59;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
43;12582;"Kerntechnik";journal;"21958580, 09323902";0,274;Q4;20;71;219;1062;51;210;0,23;14,96;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
44;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,272;Q4;25;156;407;2480;202;407;0,59;15,90;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
45;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,263;Q4;28;84;211;1840;89;211;0,46;21,90;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,244;Q4;34;113;347;2816;196;342;0,54;24,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
47;19700187910;"Neutron News";journal;"19317352, 10448632";0,232;Q4;24;58;109;274;51;97;0,33;4,72;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
48;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,211;-;29;41;113;339;70;107;0,58;8,27;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
49;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,189;-;22;117;525;1864;114;442;0,23;15,93;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
50;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,185;Q4;39;27;104;2042;51;16;0,51;75,63;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
51;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,182;-;53;0;2819;0;811;2813;0,24;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
52;21100258763;"FEL 2011 - 33rd International Free Electron Laser Conference";conference and proceedings;"-";0,180;-;7;0;170;0;42;169;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
53;21100261924;"IPAC 2012 - International Particle Accelerator Conference 2012";conference and proceedings;"-";0,137;-;11;0;1374;0;342;1373;0,25;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
54;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,137;-;23;418;569;5737;142;487;0,27;13,72;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
55;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,132;-;15;0;162;0;42;161;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
56;21100218057;"38th EPS Conference on Plasma Physics 2011, EPS 2011 - Europhysics Conference Abstracts";conference and proceedings;"-";0,131;-;5;0;469;0;23;467;0,00;0,00;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
57;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,131;-;11;34;105;739;14;93;0,16;21,74;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
58;21100241744;"10th International Topical Meeting on Nuclear Applications of Accelerators 2011, AccApp 2011";conference and proceedings;"-";0,128;-;3;0;74;0;7;72;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
59;21100245927;"Proceedings of the 7th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2011";conference and proceedings;"-";0,128;-;2;0;41;0;5;39;0,00;0,00;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
60;21100261955;"IPAC 2011 - 2nd International Particle Accelerator Conference";conference and proceedings;"-";0,125;-;13;0;1247;0;284;1246;0,00;0,00;Spain;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
61;21100201304;"Particle-Based Methods II - Fundamentals and Applications";conference and proceedings;"-";0,123;-;7;0;91;0;12;89;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
62;21100511738;"Proceedings of the International Conference on 'Nanoscience, Engineering and Technology', ICONSET 2011";conference and proceedings;"-";0,123;-;0;0;3;0;0;1;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
63;21100258627;"FEL 2012 - 34th International Free Electron Laser Conference";conference and proceedings;"-";0,118;-;7;0;167;0;43;166;0,26;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
64;21100245709;"DIPAC 2011 - Proceedings of the 10th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators";conference and proceedings;"-";0,115;-;8;0;189;0;50;187;0,00;0,00;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
65;21100364859;"IBIC 2013: Proceedings of the 2nd International Beam Instrumentation Conference";conference and proceedings;"-";0,113;-;8;0;242;0;81;240;0,33;0,00;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
66;21100259553;"Proceedings of the 2nd Workshop on Flavor Symmetries and Consequences in Accelerators and Cosmology, FLASY 2012";conference and proceedings;"-";0,112;-;1;0;48;0;1;46;0,02;0,00;Spain;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
67;21100407957;"8th International Conference on Electrical and Control Technologies, ECT 2013";conference and proceedings;"-";0,111;-;2;0;39;0;10;38;0,26;0,00;Latvia;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
68;21100790784;"2013 10th China International Forum on Solid State Lighting, ChinaSSL 2013";conference and proceedings;"-";0,108;-;1;0;3;0;1;3;0,33;0,00;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
69;21100310067;"Lecture Notes for the 2012 RAL School for Experimental High Energy Physics Students";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
70;21100310055;"Lecture Notes for the 2013 HEP School for Experimental High Energy Physics Students";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
71;21100305239;"Proceedings of the 2011 RAL School for Experimental High Energy Physics Students";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
72;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,105;-;4;0;103;0;5;99;0,05;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
73;21100258816;"Proceedings of the 31st International Conference on Physics in Collision, PIC 2011";conference and proceedings;"-";0,105;-;2;0;46;0;2;45;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
74;21100496098;"Proceedings - 2011 International Conference of Information Technology, Computer Engineering and Management Sciences, ICM 2011";conference and proceedings;"-";0,104;-;6;0;195;0;24;193;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
75;21100248881;"2010 European School of High-Energy Physics, ESHEP 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
76;21100275817;"2011 CERN-Latin-American School of High-Energy Physics, CLASHEP 2011 - Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
77;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,103;-;9;53;173;1001;2;165;0,02;18,89;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
78;21100797706;"14th International Conference on Microwave and High Frequency Heating, AMPERE 2013";conference and proceedings;"-";0,102;-;3;0;76;0;7;75;0,09;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
79;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,09;0,00;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
80;21100262188;"International Conference on the Structure and Interactions of the Photon and 19th International Workshop on Photon-Photon Collisions, Photon 2011";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
81;21100310033;"JEEP 2011 - 37th Conference on Phase Equilibria";conference and proceedings;"-";0,102;-;3;0;13;0;0;11;0,00;0,00;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
82;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,102;-;4;0;52;0;1;48;0,05;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
83;21100456186;"AICHE/A and WMA Joint Workshop: Shale Oil and Gas E and P 2012 - Water Challenges and Opportunities";conference and proceedings;"-";0,101;-;1;0;17;0;1;16;0,06;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
84;21100256939;"Proceedings of the 16th International Conference on Condensed Matter Nuclear Science, ICCF 2011: ""Celebrating the Centenary of the Discovery of the Atomic Nucleus""";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
85;21100259561;"Proceedings of the 1st Workshop on Flavor Symmetries and Consequences in Accelerators and Cosmology, FLASY 2011";conference and proceedings;"-";0,101;-;1;0;34;0;0;32;0,00;0,00;Spain;Western Europe;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
86;21100245924;"Proceedings of the 5th High-Energy Physics International Conference, HEP-MAD 2011";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
87;21100461436;"3rd CCPS Latin American Process Safety Conference and Expo 2011";conference and proceedings;"-";0,100;-;1;0;50;0;1;49;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
88;21100265324;"International Workshop on Future Linear Colliders, LCWS 2011";conference and proceedings;"-";0,100;-;2;0;73;0;0;71;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
89;21100258936;"Physics at LHC 2011, PLHC 2011 - Proceedings of the International Conference";conference and proceedings;"-";0,100;-;1;0;122;0;0;120;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
90;21100258773;"Proceedings of 32nd International Symposium on Physics in Collision, PIC 2012";conference and proceedings;"-";0,100;-;1;0;40;0;1;39;0,03;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
91;21100248822;"Proceedings of the 9th International Conference on Flavor Physics and CP Violation, FPCP 2011";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;Israel;Middle East;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
92;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";;-;29;12;0;256;0;0;0,00;21,33;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Mechanical Engineering; Nuclear and High Energy Physics";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
93;21100857388;"Atoms";journal;"22182004";;-;26;19;4;1174;2;1;0,50;61,79;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
94;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";;-;25;8;0;908;0;0;0,00;113,50;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
95;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";;-;26;16;0;297;0;0;0,00;18,56;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
96;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";;-;21;2;0;46;0;0;0,00;23,00;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering; Instrumentation; Modeling and Simulation; Nuclear and High Energy Physics";"Engineering; Mathematics; Physics and Astronomy"
