Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";20,983;Q1;306;43;128;1842;1201;128;7,62;42,84;25,49;43;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;24404;"Journal of Political Economy";journal;"00223808, 1537534X";15,657;Q1;215;30;95;1249;620;91;4,98;41,63;6,45;30;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;17500;"Journal of Finance";journal;"00221082, 15406261";14,780;Q1;352;70;249;3318;1546;242;5,31;47,40;13,73;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19482;"Econometrica";journal;"00129682, 14680262";14,357;Q1;223;65;171;1999;843;168;3,97;30,75;8,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,317;Q1;234;125;286;5891;1683;282;5,71;47,13;18,05;107;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";13,255;Q1;81;38;19;1642;121;19;6,37;43,21;10,84;38;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;27165;"Journal of Economic Literature";journal;"00220515";12,686;Q1;180;19;57;2086;728;57;11,03;109,79;9,38;17;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
8;24379;"Journal of Financial Economics";journal;"0304405X";12,121;Q1;311;101;292;4583;1815;289;5,37;45,38;21,03;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;24202;"Review of Economic Studies";journal;"00346527, 1467937X";12,021;Q1;165;59;145;2483;595;145;3,58;42,08;17,95;9;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
10;17700155016;"Handbook of Industrial Organization";book series;"1573448X";8,955;Q1;10;0;12;0;97;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;22697;"American Economic Review";journal;"19447981, 00028282";8,759;Q1;359;244;606;5099;2722;583;4,05;20,90;19,43;213;0;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
12;17700155014;"Handbook of Econometrics";book series;"15734412";8,244;Q1;24;0;19;0;105;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
13;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";7,882;Q1;200;78;178;2902;805;178;3,85;37,21;20,35;33;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;28527;"Experimental Economics";journal;"15736938, 13864157";7,146;Q1;65;27;93;838;316;91;2,21;31,04;14,93;18;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;28980;"Journal of Economic Perspectives";journal;"08953309";7,014;Q1;224;53;145;2176;1059;136;5,83;41,06;15,19;47;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
16;29838;"Journal of Accounting and Economics";journal;"01654101";6,909;Q1;187;36;106;3263;536;105;3,61;90,64;36,23;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";6,509;Q1;131;26;65;969;216;65;2,61;37,27;14,00;25;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,179;Q1;169;34;120;1544;504;110;4,20;45,41;26,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;17555;"Journal of Monetary Economics";journal;"03043932";5,744;Q1;149;84;341;2299;904;302;2,01;27,37;17,32;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;22951;"Journal of Marketing";journal;"15477185, 00222429";5,573;Q1;284;50;167;3043;1166;165;5,74;60,86;26,67;14;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;6400153126;"Theoretical Economics";journal;"15557561";5,556;Q1;37;15;40;493;65;40;1,00;32,87;9,09;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
22;24393;"Journal of International Economics";journal;"18730353, 00221996";5,223;Q1;159;67;216;2286;711;215;2,26;34,12;27,05;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;28973;"Journal of Econometrics";journal;"03044076, 18726895";5,007;Q1;188;144;451;5135;1315;435;2,16;35,66;16,74;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
24;4000152125;"Research in Experimental Economics";book series;"01932306";4,905;Q1;21;7;9;0;31;9;3,44;0,00;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
25;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";4,891;Q1;119;64;185;1540;486;184;2,22;24,06;16,67;42;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
26;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";4,799;Q1;70;20;55;374;65;21;0,89;18,70;23,08;8;0;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
27;28981;"Journal of Economic Theory";journal;"10957235, 00220531";4,741;Q1;114;108;404;2884;669;404;1,40;26,70;13,64;55;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
28;16160;"Review of Finance";journal;"1573692X, 15723097";4,738;Q1;77;24;67;860;141;63;2,41;35,83;10,20;15;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
29;20635;"Journal of Management";journal;"01492063, 15571211";4,717;Q1;280;60;136;5555;896;131;4,77;92,58;32,14;30;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;28096;"Accounting Review";journal;"00014826, 15587967";4,608;Q1;192;74;167;3421;649;165;3,40;46,23;28,67;28;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;22961;"Journal of Marketing Research";journal;"00222437, 15477193";4,456;Q1;202;91;196;3899;821;177;3,28;42,85;29,13;33;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;23666;"International Economic Review";journal;"14682354, 00206598";4,384;Q1;97;48;147;1754;279;147;1,90;36,54;20,48;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
33;28978;"Journal of Economic Growth";journal;"15737020, 13814338";4,198;Q1;100;12;34;586;117;34;3,25;48,83;20,00;11;0;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
34;24406;"Journal of Urban Economics";journal;"10959068, 00941190";4,194;Q1;132;55;191;2162;634;187;3,46;39,31;23,23;48;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;23672;"RAND Journal of Economics";journal;"17562171, 07416261";4,081;Q1;127;34;144;1144;285;144;1,76;33,65;18,64;24;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
36;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,945;Q1;123;34;100;1194;286;99;2,55;35,12;35,38;29;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,937;Q1;147;67;132;2737;344;132;2,29;40,85;15,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";3,867;Q1;96;36;96;625;219;63;2,41;17,36;25,00;16;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";3,866;Q1;88;31;18;1117;60;18;3,33;36,03;27,42;31;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
40;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";3,851;Q1;109;41;35;1605;83;34;2,37;39,15;32,18;40;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
41;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";3,848;Q1;151;40;136;1324;555;135;3,79;33,10;16,87;33;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
42;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";3,716;Q1;73;43;116;1516;170;116;1,46;35,26;17,05;36;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
43;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,682;Q1;220;74;221;4049;957;219;3,51;54,72;45,40;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,672;Q1;229;95;250;6160;1497;232;4,80;64,84;26,47;53;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;29009;"Journal of Public Economics";journal;"00472727";3,646;Q1;174;94;339;3325;798;333;2,14;35,37;19,19;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
46;23714;"Marketing Science";journal;"07322399, 1526548X";3,552;Q1;153;72;234;2519;546;227;1,99;34,99;20,89;30;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,514;Q1;118;41;135;1389;279;117;1,70;33,88;10,67;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
48;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";3,472;Q1;54;26;29;770;42;29;1,45;29,62;14,04;18;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
49;14834;"Journal of Development Economics";journal;"03043878";3,466;Q1;171;73;237;2937;755;234;2,80;40,23;20,53;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
50;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,376;Q1;125;28;85;1023;323;84;2,18;36,54;33,80;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
51;23011;"Economic Journal";journal;"14680297, 00130133";3,309;Q1;185;81;283;2827;931;278;3,16;34,90;19,41;76;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
52;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";3,256;Q1;123;86;266;2755;557;262;1,51;32,03;14,46;75;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";3,142;Q1;90;26;75;953;179;71;1,87;36,65;24,00;18;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
54;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,076;Q1;120;36;104;2010;647;98;5,10;55,83;17,33;26;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;17700155015;"Handbook of Development Economics";book series;"15734471";3,037;Q1;24;15;17;2796;61;16;0,00;186,40;5,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
56;20022;"Economic Policy";journal;"02664658, 14680327";3,012;Q1;88;20;60;888;194;49;2,55;44,40;12,00;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
57;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,984;Q1;39;15;42;575;89;42;1,46;38,33;11,11;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,922;Q1;52;24;66;626;148;64;1,97;26,08;16,33;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
59;18173;"Mathematical Finance";journal;"09601627, 14679965";2,818;Q1;86;28;86;853;176;86;1,56;30,46;11,32;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
60;17528;"Journal of Financial Markets";journal;"13864181";2,646;Q1;70;20;64;739;101;64;1,43;36,95;24,44;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
61;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,634;Q1;88;38;99;1043;182;97;1,06;27,45;23,53;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;29113;"Contemporary Accounting Research";journal;"08239150";2,584;Q1;124;34;126;1632;273;111;1,91;48,00;18,31;8;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;14194;"Games and Economic Behavior";journal;"10902473, 08998256";2,483;Q1;106;126;342;3256;494;316;1,24;25,84;15,67;55;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
64;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";2,440;Q1;67;15;48;768;149;40;3,10;51,20;28,00;8;0;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
65;17496;"Journal of Corporate Finance";journal;"09291199";2,382;Q1;131;47;135;2013;361;132;2,06;42,83;22,64;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,381;Q1;118;48;159;1690;337;154;1,44;35,21;17,17;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;28464;"Econometric Theory";journal;"02664666, 14694360";2,369;Q1;81;66;201;2169;204;190;1,08;32,86;12,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
68;24381;"Econometric Reviews";journal;"07474938, 15324168";2,358;Q1;65;19;96;723;144;94;1,19;38,05;13,51;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-1987, 1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
69;17700155017;"Handbook of Defense Economics";book series;"15740013";2,320;Q1;13;0;16;0;32;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2007";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
70;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,320;Q1;79;22;75;720;164;73;1,82;32,73;14,29;9;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;145211;"Asia Pacific Journal of Management";journal;"02174561";2,248;Q1;95;40;106;2591;375;98;3,34;64,78;29,33;8;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;28488;"Economic Theory";journal;"14320479, 09382259";2,193;Q1;67;57;382;1529;363;378;0,74;26,82;15,84;16;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
73;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";2,193;Q1;198;52;172;4032;837;156;4,23;77,54;29,03;29;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,133;Q1;107;20;62;1762;264;61;3,55;88,10;30,16;2;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";2,118;Q1;74;38;118;1196;137;112;0,90;31,47;13,70;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
76;29104;"Small Business Economics";journal;"15730913, 0921898X";2,064;Q1;167;56;159;2883;537;157;2,72;51,48;20,51;43;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;29374;"Energy Economics";journal;"01409883, 18736181";2,050;Q1;210;173;373;5922;1376;364;3,41;34,23;23,75;117;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
78;20749;"European Economic Review";journal;"00142921";2,021;Q1;147;64;219;2304;417;217;1,75;36,00;19,05;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
79;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";2,021;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
80;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";2,007;Q1;59;68;211;1514;215;210;0,85;22,26;20,18;12;0;United States;Northern America;"Springer New York";"1984-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
81;19692;"Economics of Education Review";journal;"02727757";1,953;Q1;103;102;199;2789;389;195;1,41;27,34;34,88;86;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
82;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,952;Q1;79;38;110;1360;217;107;1,36;35,79;16,67;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,948;Q1;102;18;70;698;153;69;1,73;38,78;27,50;18;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,932;Q1;68;28;64;966;161;59;2,88;34,50;23,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
85;16220;"Journal of Law and Economics";journal;"15375285, 00222186";1,918;Q1;91;32;88;1281;218;88;2,08;40,03;17,54;22;0;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
86;28092;"Economic Geography";journal;"00130095";1,887;Q1;98;20;56;1154;238;54;4,47;57,70;42,86;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
87;20048;"Economica";journal;"00130427, 14680335";1,878;Q1;75;37;126;1280;206;124;1,59;34,59;11,84;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
88;19165;"International Journal of Production Economics";journal;"09255273";1,860;Q1;231;241;919;9884;3047;884;3,22;41,01;26,03;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
89;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,859;Q1;81;25;78;880;171;78;2,12;35,20;37,04;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
