Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,658;Q1;50;58;216;1430;302;215;1,27;24,66;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,245;Q1;147;94;402;2532;286;377;0,86;26,94;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,391;Q2;19;21;85;523;42;83;0,53;24,90;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
4;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,369;Q2;74;104;366;1975;123;360;0,36;18,99;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
5;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,308;Q2;37;29;80;591;52;80;0,56;20,38;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
6;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,233;Q2;29;25;24;468;4;20;0,17;18,72;Canada;Northern America;"Acta Press";"1995-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
7;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,137;Q3;19;33;75;484;15;75;0,30;14,67;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
8;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,126;Q3;25;50;63;894;6;63;0,13;17,88;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
9;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,117;Q2;20;0;59;0;11;52;0,19;0,00;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
10;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,114;Q4;31;34;86;634;27;82;0,36;18,65;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
11;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;23;53;365;9;52;0,15;15,87;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
