Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,881;Q1;85;97;291;2112;624;274;2,47;21,77;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
2;19300156901;"Dose-Response";journal;"15593258";0,688;Q1;48;44;104;1926;253;101;2,00;43,77;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,516;Q2;70;47;127;2311;281;127;2,27;49,17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,390;Q2;54;70;173;2484;234;173;1,47;35,49;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,290;Q3;30;75;237;502;66;80;0,26;6,69;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
6;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,281;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,181;Q4;51;39;67;1214;28;65;0,42;31,13;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
8;19900192441;"Society of Petroleum Engineers - SPE Americas E and P Health, Safety, Security, and Environmental Conference 2011";conference and proceedings;"-";0,127;-;4;0;30;0;3;29;0,10;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine"
9;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,116;-;12;0;131;0;44;127;0,33;0,00;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
10;19900193547;"26th Center for Chemical Process Safety International Conference 2011, CCPS - Topical Conference at the 2011 AIChE Spring Meeting and 7th Global Congress on Process Safety";conference and proceedings;"-";0,106;-;2;0;34;0;5;33;0,15;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
11;19700172201;"8th World Congress of Chemical Engineering: Incorporating the 59th Canadian Chemical Engineering Conference and the 24th Interamerican Congress of Chemical Engineering";conference and proceedings;"-";0,106;-;5;0;622;0;24;622;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Chemical Health and Safety; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy"
12;19700177313;"10AIChE - 2010 AIChE Spring Meeting and 6th Global Congress on Process Safety";conference and proceedings;"-";0,103;-;5;0;403;0;7;403;0,02;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
13;19700175579;"Society of Petroleum Engineers - SPE International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production 2010";conference and proceedings;"-";0,102;-;7;0;185;0;40;183;0,22;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Geochemistry and Petrology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
14;19400158539;"24th International Conference of the Center for Chemical Process Safety 2009 - Topical Conference at the 2009 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;2;0;27;0;0;25;0,00;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
15;19700177115;"25th International Conference of the Center for Chemical Process Safety 2010 - Topical Conference at the 2010 AIChE Spring Meeting and 6th Global Conference on Process Safety";conference and proceedings;"-";0,101;-;2;0;27;0;0;26;0,00;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
16;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;114;378;11;6;376;0,02;0,10;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19900192313;"Society of Petroleum Engineers - SPE International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production 2011";conference and proceedings;"-";0,100;-;4;0;45;0;4;44;0,09;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
18;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;31;88;1298;52;88;0,72;41,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
