Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";2,167;Q1;152;124;323;3684;1073;314;3,04;29,71;14,98;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,851;Q1;180;227;269;7935;1230;257;4,53;34,96;20,63;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,605;Q1;72;172;521;3771;927;521;1,66;21,92;8,22;12;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
4;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,494;Q1;59;25;55;778;95;54;1,69;31,12;32,76;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
5;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,375;Q1;66;46;120;1470;286;116;2,52;31,96;9,62;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
6;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,369;Q1;201;184;373;6498;1993;365;4,91;35,32;20,23;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
7;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,362;Q1;222;440;1294;12248;6029;1282;4,37;27,84;21,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,049;Q1;59;30;58;891;112;55;1,72;29,70;17,78;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
9;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,003;Q1;118;101;166;4339;415;164;2,13;42,96;34,56;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
10;20593;"Engineering Failure Analysis";journal;"13506307";0,827;Q1;102;348;549;7327;893;543;1,68;21,05;20,29;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
11;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,767;Q1;86;174;456;5104;1391;453;2,81;29,33;16,75;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
12;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,699;Q1;112;96;325;2963;574;316;1,65;30,86;15,55;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
13;24998;"Computer Aided Geometric Design";journal;"01678396";0,688;Q1;77;58;156;1373;199;151;1,15;23,67;22,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
14;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,641;Q1;53;108;337;2109;475;337;1,44;19,53;15,83;4;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
15;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,638;Q1;74;55;155;805;268;134;1,88;14,64;15,03;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
16;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,598;Q1;58;43;52;655;104;33;1,22;15,23;12,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
17;21100826363;"WT Werkstattstechnik";journal;"14364980";0,551;Q1;11;157;149;1657;78;139;0,52;10,55;11,02;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
18;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,541;Q1;25;30;62;1171;81;58;1,34;39,03;23,81;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
19;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,512;Q2;52;27;90;635;98;88;1,07;23,52;18,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
20;19700186828;"International Journal of Flow Control";journal;"17568250";0,447;Q2;14;13;37;314;25;35;0,67;24,15;5,13;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
21;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,427;Q2;26;60;143;876;77;143;0,59;14,60;9,94;8;0;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q2)";"Engineering"
22;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,421;Q2;43;20;60;623;52;60;0,83;31,15;22,45;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
23;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,415;Q2;35;52;195;1052;189;194;0,92;20,23;20,00;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
24;20799;"Transport";journal;"16484142, 16483480";0,383;Q2;41;47;165;1296;139;164;0,76;27,57;19,05;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
25;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,354;-;32;207;1043;5346;1002;1043;1,04;25,83;16,56;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
26;21100244831;"SAE International Journal of Alternative Powertrains";journal;"21674191, 21674205";0,345;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2012-2019";"Automotive Engineering (Q2)";"Engineering"
27;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,342;Q2;21;20;60;501;33;60;0,54;25,05;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
28;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,333;Q2;23;16;36;699;33;33;0,92;43,69;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
29;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,319;Q2;27;24;68;855;66;67;0,93;35,63;23,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
30;18869;"International Journal of Vehicle Design";journal;"01433369";0,287;Q2;48;55;172;1347;130;171;0,66;24,49;15,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
31;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,285;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Mathematics"
32;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,281;Q2;25;20;66;375;28;66;0,46;18,75;15,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
33;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,268;Q2;29;88;201;275;35;148;0,13;3,13;14,67;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
34;19700186882;"Advances in Transportation Studies";journal;"18245463";0,265;Q3;20;34;114;750;35;112;0,25;22,06;27,27;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
35;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,265;-;56;50;185;1227;85;184;0,38;24,54;11,67;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
36;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,239;-;27;200;553;4694;350;550;0,67;23,47;15,74;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
37;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,227;Q3;20;24;51;299;29;51;0,61;12,46;23,08;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
38;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,223;Q3;27;20;46;524;40;45;0,39;26,20;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
39;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,221;Q3;21;55;120;760;43;120;0,39;13,82;8,02;1;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
40;21100223305;"Transport Problems";journal;"18960596";0,216;Q3;20;57;57;755;14;57;0,25;13,25;25,00;0;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
41;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,211;Q3;26;41;16;752;19;15;1,19;18,34;4,12;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
42;18185;"Tire Science and Technology";journal;"00908657";0,205;Q3;30;14;46;324;26;45;0,53;23,14;4,55;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
43;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,204;Q3;25;110;267;1258;143;255;0,57;11,44;21,07;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
44;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,192;Q3;24;13;46;272;29;46;0,71;20,92;13,95;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
45;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,189;Q3;18;12;34;253;20;34;0,54;21,08;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q3)";"Engineering"
46;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,182;Q3;28;126;153;3311;72;153;0,47;26,28;11,28;0;0;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Engineering"
47;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,171;Q3;20;25;50;483;25;50;0,34;19,32;15,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
48;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,168;-;29;394;761;4994;167;732;0,21;12,68;31,32;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
49;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,160;-;16;95;125;2103;47;125;0,36;22,14;15,85;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
50;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,157;Q3;17;19;54;418;24;54;0,50;22,00;8,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
51;19700175603;"Advances in Military Technology";journal;"18022308";0,143;Q3;14;18;60;202;10;60;0,12;11,22;28,00;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
52;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,140;Q4;20;21;45;307;9;44;0,09;14,62;11,63;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Energy Engineering and Power Technology (Q3); Automotive Engineering (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
53;21100201070;"Archives of Transport";journal;"08669546";0,135;Q4;18;20;101;251;16;101;0,13;12,55;10,87;0;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
54;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,122;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
55;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,116;Q4;11;4;8;136;3;8;0,38;34,00;9,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
56;21406;"AutoTechnology";journal;"16168216";0,115;Q4;10;0;112;0;14;112;0,14;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
57;53422;"Recherche - Transports - Securite";journal;"07618980";0,115;Q4;12;0;47;0;5;41;0,11;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
58;29420;"Metal Powder Report";journal;"18734065, 00260657";0,111;Q4;31;48;129;29;17;101;0,12;0,60;18,18;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
59;21100811143;"Propulsion and Power Research";journal;"2212540X";0,110;Q4;41;29;8;596;1;8;0,13;20,55;11,43;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
60;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,108;Q4;17;27;82;368;12;81;0,05;13,63;10,26;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
61;86658;"Public Transport International";journal;"1016796X";0,105;Q4;9;0;237;0;7;168;0,03;0,00;0,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
62;11000153755;"Review of Automotive Engineering";journal;"13494724, 13494740";0,105;Q4;12;0;24;0;3;23;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2004-2010";"Automotive Engineering (Q4)";"Engineering"
63;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;659;1417;3;0;505;0,00;0,00;12,50;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
64;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,100;Q4;32;131;257;1567;10;257;0,04;11,96;10,44;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
65;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;13;0;280;0;0;0,00;21,54;17,39;5;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
66;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";;-;16;18;0;432;0;0;0,00;24,00;10,20;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering; Economics and Econometrics; Mechanical Engineering; Modeling and Simulation";"Economics, Econometrics and Finance; Engineering; Mathematics"
67;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";;-;31;16;0;345;0;0;0,00;21,56;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering; Mechanics of Materials; Transportation";"Engineering; Social Sciences"
68;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;11;0;228;0;0;0,00;20,73;17,39;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
69;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;45;47;702;21;47;0,45;15,60;9,46;3;0;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
70;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;162;307;2375;146;307;0,49;14,66;11,31;8;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
