Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,796;Q1;116;160;444;7707;1766;398;3,46;48,17;60,46;33;39;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,984;Q1;111;239;645;7022;1908;593;2,73;29,38;52,87;38;70;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,831;Q1;124;364;840;11517;2055;748;2,36;31,64;51,63;29;136;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
4;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,748;Q2;99;251;703;6295;1541;610;2,16;25,08;46,22;10;71;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,688;Q2;79;142;442;4672;803;409;1,70;32,90;47,98;13;70;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,659;Q2;74;192;573;5326;1196;553;1,78;27,74;34,91;4;35;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
7;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,656;Q2;74;78;258;1892;401;212;1,31;24,26;55,16;5;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
8;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,638;Q2;50;85;245;2146;432;237;1,76;25,25;29,85;2;3;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,556;Q2;51;73;179;2452;383;167;2,12;33,59;64,25;7;10;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
10;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,516;Q2;56;81;250;2539;486;242;2,01;31,35;40,58;4;10;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
11;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,502;Q2;73;220;593;6422;948;576;1,51;29,19;59,68;8;95;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14874;"Child's Nervous System";journal;"02567040, 14330350";0,460;Q2;97;432;1028;11430;1255;847;1,12;26,46;34,58;17;43;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
13;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,318;Q3;44;108;238;3603;227;230;1,14;33,36;54,45;5;50;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,252;Q3;34;27;79;923;58;78;0,55;34,19;58,02;2;8;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
15;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,228;Q3;49;42;164;918;125;152;0,69;21,86;43,05;0;20;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
16;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,189;Q3;8;55;121;1023;33;119;0,24;18,60;26,44;0;4;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
17;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,175;Q3;21;92;186;1252;57;125;0,25;13,61;41,94;2;26;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
18;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,156;Q4;22;185;417;3320;105;333;0,23;17,95;38,07;4;56;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
19;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,154;Q4;26;0;131;0;49;128;0,37;0,00;0,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Social Sciences"
20;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,142;Q4;8;51;161;1468;55;130;0,37;28,78;22,22;1;5;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;21100873489;"Journal of Child Science";journal;"24745871";0,116;Q4;10;39;73;1110;22;65;0,32;28,46;54,48;0;15;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
22;15661;"Padiatrische Praxis";journal;"00309346";0,110;Q4;6;152;500;3965;10;436;0,03;26,09;42,91;0;36;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;52;160;1019;26;134;0,14;19,60;54,41;0;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
