Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";11,483;Q1;247;30;81;255;1383;81;15,92;8,50;26,79;13;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19700182347;"Issues in Ecology";book series;"10928987";3,759;Q1;8;2;1;27;9;1;9,00;13,50;26,09;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
3;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,052;Q1;147;18;51;2588;402;51;8,26;143,78;28,77;17;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
4;24497;"Wildlife Monographs";book series;"00840173";2,616;Q1;44;4;6;546;31;6;6,67;136,50;8,00;4;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,174;Q1;63;17;36;3395;147;36;3,70;199,71;20,59;4;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;22230;"Advances in Ecological Research";book series;"00652504";2,012;Q1;72;14;44;1990;191;26;6,29;142,14;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;22606;"Excellence in Ecology";book series;"09322205";1,062;Q1;10;1;2;577;5;2;2,50;577,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;26547;"Geological Society Special Publication";book series;"03058719";1,038;Q1;158;181;985;12436;1596;955;1,58;68,71;19,30;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;22692;"Studies in Avian Biology";book series;"01979922";0,554;Q2;34;0;14;0;20;14;0,00;0,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;11400153306;"Radioactivity in the Environment";book series;"15694860";0,471;Q2;25;0;77;0;57;62;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;21100407209;"European Forest Institute Research Reports";book series;"12388785";0,411;Q3;4;0;16;0;12;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Forestry (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;11300153504;"Terrestrial Ecology";book series;"19367961";0,343;Q3;17;14;39;885;40;36;0,00;63,21;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q3); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Environmental Science"
13;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,342;Q2;18;16;32;780;28;30;0,00;48,75;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;11700154344;"Developments in Environmental Science";book series;"14748177";0,305;Q3;24;0;43;0;28;39;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
15;52676;"Advances in Limnology";book series;"1612166X";0,248;Q3;20;0;30;0;16;29;0,53;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;5;37;391;14;37;0,39;78,20;25,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
17;11600153429;"Developments in Integrated Environmental Assessment";book series;"1574101X";0,203;Q3;15;0;30;0;38;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
18;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,191;Q4;18;7;24;718;14;20;0,44;102,57;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,191;Q3;20;51;48;6682;22;42;0,38;131,02;39,64;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;19700177102;"Developments in Soil Science";book series;"01660918";0,178;Q4;37;0;81;0;108;30;2,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,167;Q3;37;1;17;242;6;17;0,35;242,00;33,33;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
22;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,160;Q4;18;14;79;1436;39;74;0,44;102,57;34,78;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
23;21100405645;"Publications on Ocean Development";book series;"09241922";0,149;Q4;10;29;19;997;5;4;0,27;34,38;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
24;20331;"Science for Conservation";book series;"11732946";0,147;Q4;17;10;25;1309;11;25;0,39;130,90;21,43;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
25;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,143;Q4;9;0;10;0;3;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
26;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,139;Q4;16;37;88;575;6;78;0,07;15,54;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Safety, Risk, Reliability and Quality (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science"
27;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,139;Q4;15;9;34;747;5;29;0,15;83,00;25,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
28;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,125;Q4;18;9;63;322;12;58;0,19;35,78;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
29;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,124;Q4;19;0;257;0;43;247;0,05;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
30;21002;"Environmental Health Criteria";book series;"0250863X";0,121;Q4;13;1;1;480;0;1;0,00;480,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
31;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,118;Q4;7;18;65;2888;12;45;0,08;160,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
32;900147101;"Boissiera";book series;"03732975";0,111;Q4;6;1;2;94;0;2;0,00;94,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,111;Q4;9;1;91;3;45;66;0,42;3,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
34;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,108;Q4;12;0;4;0;1;4;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
35;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,104;Q4;40;268;211;9015;19;143;0,09;33,64;17,29;6;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
36;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,103;Q4;10;1;7;298;0;6;0,00;298,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
37;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";0,102;Q4;17;334;260;7161;58;37;0,00;21,44;29,93;20;0;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
38;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;47;37;1758;10;32;0,27;37,40;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;21100406326;"Chinese Academy of Social Sciences Yearbooks: Environment";book series;"18727212";0,100;Q4;3;0;63;0;1;57;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
40;21100307500;"Abhandlungen der Senckenberg Gesellschaft fur Naturforschung";book series;"18680356";;-;3;1;1;103;0;1;0,00;103,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009, 2011-2012";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
41;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;206;293;8272;62;123;0,29;40,16;27,68;10;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
42;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";;-;7;113;0;3846;0;0;0,00;34,04;36,18;3;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
43;20400195008;"IWMI Working Papers";book series;"20125763";;-;10;5;0;139;0;0;0,00;27,80;9,09;3;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology";"Environmental Science"
44;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;0;186;0;0;0,00;93,00;32,00;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;8;22;911;0;22;0,00;113,88;35,42;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100268408;"Research in Biopolitics";book series;"20429940";;-;4;11;0;826;0;0;0,00;75,09;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law; Management, Monitoring, Policy and Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
47;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;28;39;1533;10;36;0,26;54,75;36,36;3;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
