Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";8,913;Q1;85;7;19;1443;372;19;16,54;206,14;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";7,154;Q1;137;32;98;1423;588;98;5,64;44,47;11,25;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";7,086;Q1;49;7;22;484;122;22;5,83;69,14;6,25;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";6,428;Q1;110;23;65;1327;303;65;5,12;57,70;10,00;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24527;"Acta Mathematica";journal;"00015962";4,814;Q1;76;9;29;526;118;29;5,00;58,44;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";4,321;Q1;124;74;219;3865;659;219;2,89;52,23;12,66;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";4,188;Q1;120;82;155;3842;620;155;3,89;46,85;18,95;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,774;Q1;95;112;209;3619;559;209;2,45;32,31;21,22;0;27;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,703;Q1;111;108;394;4304;1201;393;2,70;39,85;19,84;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
10;4400151715;"Stata Journal";journal;"1536867X";3,453;Q1;104;55;153;946;886;138;2,99;17,20;18,18;0;2;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;15049;"Biometrika";journal;"14643510, 00063444";3,358;Q1;132;52;220;1791;775;213;3,07;34,44;27,20;1;5;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
12;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,251;Q1;63;101;261;4417;631;261;2,19;43,73;16,59;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;24671;"Memoirs of the American Mathematical Society";journal;"00659266";3,226;Q1;73;68;115;5103;300;115;2,58;75,04;16,13;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";2,906;Q1;121;139;451;7589;6031;448;11,86;54,60;25,17;0;104;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
15;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,532;Q1;65;74;166;3184;294;166;1,50;43,03;11,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,487;Q1;73;88;312;3552;748;312;2,19;40,36;21,39;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,419;Q1;63;29;81;1288;148;81;1,33;44,41;7,69;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";2,323;-;108;192;513;7330;1502;509;2,82;38,18;15,50;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
19;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";2,266;Q1;98;154;406;9027;3970;402;9,04;58,62;29,72;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
20;14756;"Statistical Science";journal;"08834237";2,221;Q1;119;42;142;2438;552;140;3,84;58,05;26,73;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";2,143;Q1;127;61;190;2690;453;186;1,86;44,10;16,35;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
22;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,094;Q1;67;41;143;1510;269;141;1,71;36,83;17,05;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,022;Q1;113;367;1348;14078;2375;1348;1,62;38,36;18,86;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;28512;"Mathematical Programming";journal;"14364646, 00255610";1,982;Q1;143;231;395;10055;1264;387;2,88;43,53;17,44;0;2;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
25;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,976;Q1;41;51;128;1454;291;126;2,09;28,51;21,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
26;25105;"Mathematische Annalen";journal;"00255831, 14321807";1,918;Q1;76;348;467;12535;787;467;1,74;36,02;18,22;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";1,894;Q1;75;100;327;3698;427;327;1,32;36,98;17,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
28;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,861;Q1;72;75;298;3106;843;298;2,82;41,41;21,93;0;4;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
29;147234;"Selecta Mathematica, New Series";journal;"10221824";1,715;Q1;49;86;268;3183;348;268;1,26;37,01;12,07;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
30;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,638;Q1;69;88;198;2581;297;197;1,23;29,33;14,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
31;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,581;Q1;104;256;826;9574;1142;826;1,36;37,40;20,64;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
32;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,571;Q1;17;36;101;1409;140;101;1,41;39,14;12,50;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
