Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,033;Q1;84;55;179;1091;542;158;2,94;19,84;18,64;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
2;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,763;Q1;111;79;155;3277;237;129;1,44;41,48;21,63;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
3;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,636;Q1;122;163;470;4403;841;466;1,78;27,01;28,93;9;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,595;Q1;123;137;550;3310;923;510;1,63;24,16;30,00;35;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,370;Q2;73;86;347;2053;319;333;0,86;23,87;28,70;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,205;Q3;13;25;109;681;31;104;0,37;27,24;10,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23175;"Krankenhauspharmazie";journal;"01737597";0,180;Q3;12;89;198;1127;39;186;0,21;12,66;42,11;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
8;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,166;Q3;38;21;40;472;16;40;0,41;22,48;35,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21784;"Psychopharmakotherapie";journal;"09446877";0,163;Q3;13;40;110;920;25;100;0,20;23,00;10,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
10;29257;"Chemotherapie Journal";journal;"09406735";0,150;Q3;15;31;77;595;24;72;0,42;19,19;20,27;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
11;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,141;Q3;10;581;1231;1805;38;747;0,02;3,11;22,05;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q3)";"Medicine"
12;21716;"Pharmazeutische Zeitung";journal;"00317136";0,113;Q4;7;674;1844;2042;32;1337;0,02;3,03;36,75;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23169;"Klinische Pharmakologie Aktuell";journal;"09395164";0,108;Q4;3;15;46;40;3;40;0,06;2,67;20,00;0;0;Germany;Western Europe;"W.Zuckschwerdt Verlag GmbH";"1995-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;72763;"Drugs Made in Germany";journal;"00126683";0,102;Q4;4;16;62;180;5;50;0,00;11,25;23,53;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,101;Q4;13;67;210;802;7;159;0,04;11,97;28,89;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
