Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,907;Q1;131;21;56;1670;249;55;3,81;79,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;28372;"Oceanography and Marine Biology";book series;"00783218";2,513;Q1;59;10;40;2718;116;26;3,74;271,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,375;Q1;87;66;158;2479;454;156;2,32;37,56;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
4;12780;"Fisheries Oceanography";journal;"10546006, 13652419";2,334;Q1;87;46;123;1930;341;122;2,38;41,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,747;Q1;140;120;363;6330;894;361;2,09;52,75;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,582;Q1;157;179;555;10192;1326;535;2,01;56,94;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
7;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,564;Q1;138;209;492;7578;1019;488;2,08;36,26;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;29742;"Marine Geodesy";journal;"01490419, 1521060X";1,448;Q1;56;20;87;583;147;82;0,74;29,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
9;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,437;Q1;58;18;75;601;125;72;1,85;33,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
10;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,380;Q1;129;150;433;6628;1005;420;1,91;44,19;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,346;Q1;229;282;946;10951;2241;818;2,10;38,83;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;60179;"Fisheries Oceanography, Supplement";journal;"13619470";1,344;Q1;13;0;13;0;43;13;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005, 2008-2009";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;13040;"Antarctic Science";journal;"09541020, 13652079";1,163;Q2;76;64;186;2625;356;175;1,40;41,02;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;28333;"Ocean and Coastal Management";journal;"09645691";0,837;Q2;107;54;152;1632;226;147;1,22;30,22;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,599;Q2;42;24;74;1052;92;73;1,34;43,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q2); Oceanography (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
16;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,583;Q2;45;44;76;1782;72;75;0,95;40,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;22310;"Polar Research";journal;"17518369, 08000395";0,517;Q2;59;25;41;553;34;39;0,64;22,12;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;25659;"Journal of Navigation";journal;"03734633, 14697785";0,295;Q3;66;38;122;549;104;117;0,89;14,45;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
19;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,267;Q3;30;36;101;1052;56;84;0,50;29,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
20;22656;"Hydrographic Journal";journal;"03097846";0,197;Q3;12;18;60;161;14;52;0,13;8,94;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
21;19700180790;"Large Marine Ecosystems";book series;"15700461";0,194;Q3;17;0;42;0;9;19;0,21;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,194;Q3;41;17;62;332;17;61;0,25;19,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
23;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,188;-;46;434;885;5148;184;871;0,20;11,86;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
24;100147331;"Journal of Atmospheric and Ocean Science";journal;"17417538, 17417546";0,163;Q3;9;0;20;0;2;19;0,10;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
25;12100157141;"International Conference High Speed Craft - ACV's, WIG's and Hydrofoils";conference and proceedings;"-";0,125;-;2;0;19;0;5;18;0,26;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
26;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,113;Q4;13;31;76;1045;10;69;0,11;33,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
27;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,102;Q4;5;1;25;2;3;25;0,07;2,00;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,101;Q4;4;0;14;0;0;14;0,00;0,00;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q4)";"Earth and Planetary Sciences"
29;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;22;56;8;4;56;0,07;0,36;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
30;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;50;89;17;0;89;0,00;0,34;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
31;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";;-;36;23;16;717;21;14;1,31;31,17;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology; Archeology (arts and humanities); Ecology; History; Oceanography";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
