Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223801;"10th Int. Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Computational Biology - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";1,176;-;12;0;27;0;75;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Biotechnology; Computational Theory and Mathematics; Computer Science Applications; Genetics; Software";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
2;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,656;-;49;211;626;4418;634;594;1,08;20,94;17,02;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
3;21100248805;"Nyquist AD Converters, Sensor Interfaces, and Robustness - Advances in Analog Circuit Design, AACD 2012";conference and proceedings;"-";0,499;-;4;0;20;0;6;15;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Software";"Computer Science"
4;21100415619;"17th Power Systems Computation Conference, PSCC 2011";conference and proceedings;"-";0,445;-;18;0;211;0;213;210;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
5;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,380;-;123;637;1639;13748;2751;1631;1,67;21,58;23,68;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
6;21100259583;"Proceedings of the 5th International Workshop on Parallel Tools for High Performance Computing 2011";conference and proceedings;"-";0,377;-;4;0;14;0;23;12;1,64;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
7;21100318705;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held in Conjunction with the 23rd Euromicro Conference on Real-Time Systems, ECRTS 2011";conference and proceedings;"-";0,305;-;3;0;12;0;8;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
8;21100205942;"AISB 2011: AI and Games";conference and proceedings;"-";0,262;-;3;0;13;0;4;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Software";"Computer Science"
9;21100232213;"Advances in Reconfigurable Mechanisms and Robots I";conference and proceedings;"-";0,250;-;9;0;80;0;36;77;0,45;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Software";"Computer Science"
10;21100265637;"ICSOFT 2013 - Proceedings of the 8th International Joint Conference on Software Technologies";conference and proceedings;"-";0,248;-;9;0;77;0;57;75;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
11;21100267008;"ICETE 2013 - 10th International Joint Conference on E-Business and Telecommunications; SECRYPT 2013 - 10th International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,221;-;11;0;72;0;49;70;0,68;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
12;21100255086;"Advances in Autonomous Mini Robots - Proceedings of the 6th AMiRE Symposium, AMiRE 2011";conference and proceedings;"-";0,214;-;6;0;23;0;24;21;1,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
13;21100241654;"MODELSWARD 2013 - Proceedings of the 1st International Conference on Model-Driven Engineering and Software Development";conference and proceedings;"-";0,206;-;8;0;47;0;38;45;0,81;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
14;21100265650;"ENASE 2013 - Proceedings of the 8th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,205;-;6;0;33;0;23;31;0,70;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
15;21100286909;"Do-Form: Enabling Domain Experts to Use Formalised Reasoning - AISB Convention 2013";conference and proceedings;"-";0,204;-;3;0;13;0;5;11;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
16;21100211111;"ENASE 2011 - Proceedings of the 6th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,194;-;5;0;30;0;14;28;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
17;21100382816;"BMSD 2013 - Proceedings of the 3rd International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,190;-;2;0;19;0;3;17;0,16;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
18;21100239634;"UNICORE Summit 2012, Proceedings";conference and proceedings;"-";0,190;-;4;0;16;0;16;14;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
19;21100258737;"CLOSER 2013 - Proceedings of the 3rd International Conference on Cloud Computing and Services Science";conference and proceedings;"-";0,189;-;10;0;80;0;73;78;0,91;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
20;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,187;-;9;0;100;0;48;98;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
21;21100328246;"Proceedings of the 5th International Workshop on Semantic Ambient Media Experience, SAME 2012, in Conjunction with Pervasive 2012";conference and proceedings;"-";0,185;-;3;0;10;0;3;8;0,30;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
22;21100264890;"15th Ibero-American Conference on Software Engineering, CIbSE 2012";conference and proceedings;"-";0,180;-;5;0;26;0;9;25;0,35;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
23;21100245111;"ENASE 2012 - Proceedings of the 7th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,179;-;5;0;35;0;25;33;0,71;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
24;21100228311;"Proceedings of DiGRA 2011 Conference: Think Design Play";conference and proceedings;"-";0,178;-;13;0;90;0;80;89;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
25;21100285468;"11th Conference on Natural Language Processing, KONVENS 2012: Empirical Methods in Natural Language Processing - Proceedings of the Conference on Natural Language Processing 2012";conference and proceedings;"-";0,171;-;12;0;67;0;54;61;0,81;0,00;0,00;0;0;Austria;Western Europe;"";"";"Software";"Computer Science"
26;21100219708;"ICSOFT 2012 - Proceedings of the 7th International Conference on Software Paradigm Trends";conference and proceedings;"-";0,171;-;7;0;71;0;34;69;0,48;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
27;21100222510;"14th Workshop on Requirements Engineering, WER 2011";conference and proceedings;"-";0,161;-;4;0;18;0;5;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
28;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,160;-;11;0;49;0;95;45;1,94;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
29;21100241795;"13th International Conference on Intelligent Games and Simulation, GAME-ON 2012";conference and proceedings;"-";0,158;-;3;0;15;0;4;13;0,27;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
30;21100266949;"IC3K 2013; KEOD 2013 - 5th International Conference on Knowledge Engineering and Ontology Development, Proceedings";conference and proceedings;"-";0,158;-;7;0;57;0;30;55;0,53;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
31;21100228534;"Proceedings of the 4th International Workshop on Equation-Based Object-Oriented Modeling Languages and Tools, EOOLT 2011";conference and proceedings;"-";0,157;-;5;0;15;0;15;13;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
32;21100286821;"iEMSs 2012 - Managing Resources of a Limited Planet: Proceedings of the 6th Biennial Meeting of the International Environmental Modelling and Software Society";conference and proceedings;"-";0,153;-;12;0;363;0;137;362;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
33;21100328249;"Proceedings of the 4th International Workshop on Semantic Ambient Media Experience, SAME 2011, in Conjunction with the 5th International Convergence on Communities and Technologies";conference and proceedings;"-";0,153;-;3;0;15;0;15;13;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
34;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,146;-;17;109;311;2226;79;304;0,40;20,42;41,97;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
35;21100255303;"High Performance Computing in Science and Engineering 2011 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2011";conference and proceedings;"-";0,144;-;6;0;56;0;12;54;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
36;21100241640;"PECCS 2013 - Proceedings of the 3rd International Conference on Pervasive Embedded Computing and Communication Systems";conference and proceedings;"-";0,144;-;5;0;39;0;27;37;0,69;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
37;21100239252;"BMSD 2012 - Proceedings of the 2nd International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,142;-;3;0;17;0;5;15;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
38;21100210904;"Proceeding of the 1st International Workshop on Evidential Assessment of Software Technologies, EAST 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,138;-;2;0;11;0;3;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
39;21100415985;"Proceedings of the IADIS International Conference Mobile Learning 2012, ML 2012";conference and proceedings;"-";0,135;-;5;0;63;0;21;61;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
40;21100239640;"UNICORE Summit 2011, Proceedings";conference and proceedings;"-";0,134;-;3;0;19;0;10;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
41;21100248877;"KEOD 2012 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,133;-;7;0;72;0;26;70;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Software";"Computer Science"
42;21100262672;"IJCCI 2012 - Proceedings of the 4th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,125;-;6;0;111;0;32;109;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
43;21100384015;"Proceedings of the 19th Amsterdam Colloquium, AC 2013";conference and proceedings;"-";0,123;-;7;0;37;0;4;35;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
44;21100780532;"Proceedings of the 8th International Conference on Body Area Networks, BodyNets 2013";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
45;21100267129;"IC3K 2013; KDIR 2013 - 5th International Conference on Knowledge Discovery and Information Retrieval and KMIS 2013 - 5th International Conference on Knowledge Management and Information Sharing, Proc.";conference and proceedings;"-";0,121;-;3;0;23;0;5;21;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Software";"Computer Science"
46;21100264907;"14th Ibero-American Conference on Software Engineering and 14th Workshop on Requirements Engineering, CIbSE 2011";conference and proceedings;"-";0,119;-;4;0;45;0;12;44;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
47;21100278303;"20th ISPE International Conference on Concurrent Engineering, CE 2013 - Proceedings";conference and proceedings;"-";0,119;-;7;0;62;0;45;60;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Software";"Computer Science"
48;21100222553;"3rd Many-Core Applications Research Community Symposium, MARC 2011";conference and proceedings;"-";0,119;-;6;0;26;0;8;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
49;21100269008;"icSPORTS 2013 - Proceedings of the International Congress on Sports Science Research and Technology Support";conference and proceedings;"-";0,119;-;2;0;16;0;5;14;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
50;21100383415;"Proceedings of the European Information Security Multi-Conference, EISMC 2013";conference and proceedings;"-";0,119;-;3;0;15;0;3;13;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
51;21100224424;"10th International Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Bioinformatics - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,118;-;3;0;10;0;1;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
52;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,118;-;4;0;14;0;2;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
53;21100239224;"Proceedings of the Adaptive and Learning Agents Workshop 2012, ALA 2012 - Held in Conjunction with the 11th International Conference on Autonomous Agents and Multiagent Systems, AAMAS 2012";conference and proceedings;"-";0,118;-;5;0;26;0;7;24;0,27;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
54;21100416016;"Proceedings of the IADIS International Conference Information Systems 2013, IS 2013";conference and proceedings;"-";0,118;-;4;0;64;0;17;62;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
55;21100415951;"Proceedings of the IADIS International Conference Mobile Learning 2011, ML 2011";conference and proceedings;"-";0,117;-;5;0;59;0;5;57;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
56;21100212303;"Proceedings of the 1st International Workshop on Interaction Design in Educational Environments, IDEE 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,115;-;3;0;16;0;5;14;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; E-learning; Software";"Computer Science; Social Sciences"
57;21100255309;"High Performance Computing in Science and Engineering 2012 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2012";conference and proceedings;"-";0,114;-;6;0;48;0;7;47;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
58;21100262539;"Proceedings of the IADIS International Conference Web Based Communities and Social Media 2013, Proceedings of the IADIS International Conference Collaborative Technologies 2013";conference and proceedings;"-";0,113;-;3;0;32;0;10;30;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
59;21100220443;"Advanced Concurrent Engineering";conference and proceedings;"18655440";0,111;-;9;0;159;0;56;155;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
60;21100787767;"DiGRA 2013 - Proceedings of the 2013 DiGRA International Conference: DeFragging GameStudies";conference and proceedings;"-";0,111;-;11;0;73;0;15;71;0,21;0,00;0,00;0;0;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
61;21100266705;"IJCCI 2013 - Proceedings of the 5th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,111;-;5;0;68;0;12;66;0,18;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
62;21100307492;"JFPC 2013 - Neuviemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,111;-;2;0;42;0;5;40;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
63;21100262673;"Proceedings of the IADIS International Conferences - Interfaces and Human Computer Interaction 2013, IHCI 2013 and Game and Entertainment Technologies 2013, GET 2013";conference and proceedings;"-";0,110;-;4;0;58;0;13;56;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
64;21100416045;"Proceedings of the IADIS International Conference Mobile Learning 2013, ML 2013";conference and proceedings;"-";0,109;-;3;0;46;0;7;44;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
65;21100239817;"BMSD 2011 - Proceedings of the 1st International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,108;-;2;0;18;0;4;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
66;21100403829;"Proceedings of the 40th SEFI Annual Conference 2012 - Engineering Education 2020: Meet the Future";conference and proceedings;"-";0,108;-;6;0;120;0;25;118;0,21;0,00;0,00;0;0;Greece;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
67;21100497945;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,107;-;4;0;57;0;1;55;0,02;0,00;0,00;0;0;Finland;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
68;21100416008;"Proceedings of the IADIS International Conference Information Systems 2012, IS 2012";conference and proceedings;"-";0,106;-;3;0;67;0;6;65;0,09;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
69;21100239403;"Revue des Nouvelles Technologies de l'Information";conference and proceedings;"17641667";0,106;-;4;83;114;883;6;111;0,05;10,64;30,70;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
70;21100466411;"Accuracy 2012 - Proceedings of the 10th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,105;-;5;0;61;0;5;60;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
71;21100255341;"High Performance Computing in Science and Engineering 2010 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2010";conference and proceedings;"-";0,105;-;5;0;51;0;3;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
72;21100205944;"AISB 2011: Computing and Philosophy";conference and proceedings;"-";0,104;-;2;0;17;0;6;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
73;21100498294;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,103;-;2;0;27;0;2;26;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
74;21100286912;"Music and Unconventional Computing - AISB Convention 2013";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
75;21100327729;"Proc. of the 6th Int. Workshop on SAME 2013 - Workshop Defining the Research Agenda for Inf. Management and Systems Supporting Sustainable Communities with Smart Media and Automated Systems";conference and proceedings;"-";0,103;-;2;0;10;0;0;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"E-learning; Software";"Computer Science; Social Sciences"
76;21100267270;"Proceedings of the 4th International Workshop on Software Knowledge, SKY 2013 - In Conjunction with IC3K 2013";conference and proceedings;"-";0,103;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
77;21100212135;"Proceedings of the 9th International Workshop on Natural Language Processing and Cognitive Science, NLPCS 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,103;-;2;0;16;0;3;14;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
78;21100241798;"12th International Conference on Intelligent Games and Simulation, GAME-ON 2011";conference and proceedings;"-";0,102;-;3;0;14;0;1;12;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
79;21100296617;"14th International Conference on Intelligent Games and Simulation, GAME-ON 2013";conference and proceedings;"-";0,102;-;2;0;15;0;2;14;0,13;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
80;21100211320;"Proceedings of the 3rd International Workshop on Model-Driven Architecture and Modeling-Driven Software Development, MDA and MDSD 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,102;-;3;0;11;0;1;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
81;21100356017;"Proceedings of the 3rd International Workshop on Software Knowledge, SKY 2012 - In Conjunction with IC3K 2012";conference and proceedings;"-";0,102;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
82;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,102;-;5;0;97;0;4;96;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
83;21100222529;"WER 2012 - 15th Workshop on Requirements Engineering";conference and proceedings;"-";0,102;-;3;0;16;0;3;14;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
84;21100229102;"Actas de las 16th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2011";conference and proceedings;"-";0,101;-;3;0;35;0;2;35;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
85;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
86;21100266986;"Proceedings of IDEE 2013: 2nd International Workshop on Interaction Design in Educational Environments - In Conjunction with the 15th Int. Conference on Enterprise Information Systems, ICEIS 2013";conference and proceedings;"-";0,101;-;1;0;8;0;1;6;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
87;21100415940;"Proceedings of the IADIS International Conference Information Systems 2011, IS 2011";conference and proceedings;"-";0,101;-;4;0;60;0;7;58;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
88;21100228325;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VIII, MBEES 2012";conference and proceedings;"-";0,101;-;4;0;20;0;3;18;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
89;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;12;46;226;28;43;0,55;18,83;18,97;0;0;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
