Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";1,590;Q1;226;278;909;19470;3434;896;3,34;70,04;44,40;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;29424;"Acta Psychologica";journal;"18736297, 00016918";0,700;Q2;112;231;595;15231;1383;592;2,36;65,94;46,82;1;44;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
3;14018;"Human Movement Science";journal;"01679457, 18727646";0,628;Q3;104;96;312;4298;700;310;1,92;44,77;35,52;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
4;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,957;Q2;69;68;175;4029;812;172;3,11;59,25;30,26;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Software (Q2)";"Computer Science; Neuroscience; Psychology"
5;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,711;Q2;50;29;148;1865;400;144;2,32;64,31;73,85;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
6;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,521;Q3;57;28;108;2212;216;105;1,81;79,00;50,98;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
7;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,398;Q3;19;27;80;622;96;79;1,20;23,04;28,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
8;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,300;Q4;46;24;67;1520;56;67;0,78;63,33;35,09;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;5800207716;"Gesture";journal;"15699773, 15681475";0,266;Q4;43;0;36;0;35;36;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
10;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q4;6;7;24;644;17;23;0,53;92,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,133;Q4;1;81;2;2893;3;1;1,50;35,72;0,00;0;10;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
12;21100407161;"Human-Animal Studies";book series;"15734226";0,133;Q4;13;9;16;394;4;1;0,27;43,78;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
