Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100456157;"Modeling and Managing Complex Systems - Proceedings of the 17th International DSM Conference";conference and proceedings;"-";0,126;-;3;0;19;0;4;17;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
17;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,178;Q4;51;145;600;3097;751;400;1,55;21,36;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
16;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,293;Q3;19;14;43;327;69;43;1,48;23,36;3,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
15;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,357;Q3;43;176;716;3247;323;678;0,48;18,45;16,03;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
14;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,415;Q3;9;15;16;384;18;15;1,13;25,60;13,79;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
13;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,427;Q3;23;6;50;344;40;49;0,89;57,33;24,14;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
12;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,455;Q3;45;105;275;2738;270;275;0,93;26,08;29,41;1;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
11;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,456;Q3;51;26;110;830;103;110;0,87;31,92;34,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
10;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,494;Q2;34;13;57;451;59;57;1,27;34,69;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
9;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,556;Q2;16;24;69;508;60;69;0,87;21,17;25,58;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q3)";"Mathematics"
8;28930;"Computational Statistics";journal;"09434062";0,803;Q2;51;76;224;2182;237;220;0,90;28,71;25,15;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
7;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,825;Q2;19;20;50;677;68;44;1,03;33,85;25,45;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Control and Optimization (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
6;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";1,291;Q1;33;40;103;1196;112;102;0,77;29,90;23,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
5;25785;"Combinatorica";journal;"02099683, 14396912";1,764;Q1;59;58;95;1018;144;95;1,36;17,55;12,90;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;28457;"Computational Mechanics";journal;"14320924, 01787675";1,775;Q1;121;115;420;5742;1466;416;3,00;49,93;10,97;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,593;Q1;97;104;235;3533;593;235;2,33;33,97;17,30;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
2;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;10;27;689;18;27;0,53;68,90;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;9;44;286;48;38;1,28;31,78;23,81;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
