Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";2,205;Q1;305;697;2066;33724;9996;2058;4,51;48,38;25,95;43;146;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,952;Q1;90;91;291;4479;1052;244;3,47;49,22;29,14;12;8;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
3;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,719;Q1;228;521;1252;12901;6520;1249;4,98;24,76;20,96;1;89;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
4;26929;"Stochastic Processes and their Applications";journal;"03044149";1,591;Q1;85;148;458;4366;619;458;1,30;29,50;20,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
5;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,398;Q1;112;86;249;3264;815;243;3,01;37,95;16,14;1;2;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
6;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,326;Q1;137;345;1003;13182;4093;991;4,24;38,21;22,89;1;30;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
7;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,866;Q1;48;42;84;1497;294;60;2,61;35,64;15,79;5;26;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Modeling and Simulation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;21100246506;"Journal of Choice Modelling";journal;"17555345";0,854;Q1;37;37;62;1633;125;59;1,98;44,14;27,38;5;3;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
9;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,815;Q1;53;22;73;587;135;69;1,43;26,68;20,83;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
10;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,791;Q1;33;18;73;488;129;64;1,57;27,11;25,00;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Mathematics"
11;3100147401;"Ecological Informatics";journal;"15749541";0,790;Q1;77;102;298;5156;786;289;2,61;50,55;30,47;11;52;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
12;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,781;Q1;65;78;195;2736;475;194;2,09;35,08;16,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
13;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,757;Q2;74;58;168;2147;440;165;2,63;37,02;14,93;0;3;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
14;24998;"Computer Aided Geometric Design";journal;"01678396";0,736;Q2;77;75;189;2140;324;184;1,48;28,53;23,08;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
15;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,726;Q2;83;116;299;4955;1100;292;3,32;42,72;22,38;2;24;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q1); Software (Q1); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
16;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,669;Q2;81;85;233;3673;499;223;1,72;43,21;18,89;1;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
17;12517;"Wave Motion";journal;"01652125";0,628;-;68;85;320;3156;601;315;1,74;37,13;19,02;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;19700174607;"Journal of Computational Science";journal;"18777503";0,581;Q2;65;232;379;9429;1221;357;3,22;40,64;21,70;5;26;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,526;Q2;90;137;384;3883;720;373;1,69;28,34;25,82;0;18;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
20;22313;"Performance Evaluation";journal;"01665316";0,517;Q2;71;43;140;1203;290;137;1,77;27,98;14,29;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
21;23671;"Speech Communication";journal;"01676393";0,513;Q2;117;109;257;5322;760;256;2,55;48,83;24,92;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
22;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,479;Q2;142;334;1277;15375;2645;1273;2,04;46,03;36,30;9;89;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2); Bioengineering (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
23;34667;"Microgravity Science and Technology";journal;"09380108";0,436;Q2;41;95;160;2973;305;158;2,05;31,29;30,87;0;7;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
24;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";0,432;Q2;28;17;54;497;177;49;3,85;29,24;29,41;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Modeling and Simulation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Mathematics; Social Sciences"
25;12443;"Real-Time Systems";journal;"09226443, 15731383";0,431;Q2;60;25;74;958;152;67;2,02;38,32;14,29;0;2;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
26;21100819045;"Expanding Perspectives on Open Science: Communities, Cultures and Diversity in Concepts and Practices - Proceedings of the 21st International Conference on Electronic Publishing";conference and proceedings;"-";0,390;-;5;0;30;0;9;28;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
27;28416;"Science of Computer Programming";journal;"01676423";0,317;-;68;123;376;4717;569;328;1,84;38,35;17,01;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q3)";"Computer Science"
28;144926;"Journal of Computational Electronics";journal;"15698025";0,310;Q3;46;190;395;6133;639;390;1,69;32,28;20,30;0;17;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,272;Q3;14;34;103;824;35;98;0,25;24,24;26,23;0;6;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
30;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,241;Q4;34;19;65;1021;95;65;1,40;53,74;14,71;0;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
31;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,195;Q4;29;35;180;1112;97;133;0,52;31,77;0,00;1;5;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
32;21100334859;"eWork and eBusiness in Architecture, Engineering and Construction - Proceedings of the 10th European Conference on Product and Process Modelling, ECPPM 2014";conference and proceedings;"-";0,149;-;6;0;42;0;18;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
33;21100429039;"Precision Livestock Farming 2015 - Papers Presented at the 7th European Conference on Precision Livestock Farming, ECPLF 2015";conference and proceedings;"-";0,148;-;7;0;96;0;23;94;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
34;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";0,129;Q4;33;0;7;0;2;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
35;21100820880;"1st EAGE Workshop on Practical Reservoir Monitoring, PRM 2017";conference and proceedings;"-";0,125;-;6;0;40;0;18;39;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
36;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,118;-;5;0;194;0;28;193;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
37;21100446048;"2nd EAGE Workshop on High Performance Computing for Upstream";conference and proceedings;"-";0,107;-;3;0;15;0;2;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
38;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;76;201;1824;204;201;0,85;24,00;33,43;1;14;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
