Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100226423;"Zoologische Mededelingen";journal;"00240672";0,756;Q1;5;5;1;1650;3;1;3,00;330,00;16,67;0;0;Netherlands;Western Europe;"";"";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,132;Q1;138;21;68;4532;484;67;6,33;215,81;28,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";0,991;Q1;86;22;43;4289;96;42;1,96;194,95;22,43;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";16,707;Q1;147;18;52;2941;1480;52;25,90;163,39;18,97;2;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
5;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";2,396;Q1;166;37;95;6036;672;87;4,43;163,14;41,53;19;0;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
6;12522;"Advances in Marine Biology";journal;"00652881, 21625875";2,290;Q1;74;15;44;2321;158;4;4,26;154,73;0,00;0;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;9500153903;"Biological Reviews";journal;"1469185X, 14647931";5,879;Q1;199;55;143;8445;1717;142;10,58;153,55;25,12;19;0;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,569;Q1;298;33;79;4812;2378;79;21,26;145,82;26,67;9;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100326089;"Floriculture and Ornamental Biotechnology";journal;"17490294";0,103;Q4;11;11;42;1485;2;38;0,05;135,00;26,09;0;0;United Kingdom;Western Europe;"Global Science Books";"2012-2013";"Horticulture (Q4)";"Agricultural and Biological Sciences"
10;11400153301;"Botanical Review, The";journal;"18749372, 00068101";0,854;Q1;78;18;65;2410;198;65;2,69;133,89;52,94;5;0;United States;Northern America;"Springer New York";"1935-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";6,047;Q1;184;27;71;3603;1050;71;12,37;133,44;23,08;12;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
12;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";;-;60;22;0;2928;0;0;0,00;133,09;30,00;5;0;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology; Biotechnology; Genetics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
13;19133;"Annual Review of Entomology";journal;"00664170, 15454487";6,577;Q1;230;31;79;4020;1258;79;14,73;129,68;22,22;8;0;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
14;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";3,476;Q1;87;8;32;976;224;32;5,24;122,00;23,53;0;0;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
15;64345;"Ecological Monographs";journal;"00129615";5,384;Q1;173;26;87;3118;821;84;7,93;119,92;22,92;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";2,072;Q1;215;87;195;10391;1327;192;6,86;119,44;47,83;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
17;21100196101;"Annual review of food science and technology";journal;"19411413, 19411421";2,525;Q1;94;21;66;2319;570;65;7,71;110,43;37,50;4;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
18;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,238;Q3;42;60;193;6189;146;193;0,77;103,15;40,16;1;0;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
19;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,096;Q1;106;55;101;5667;476;98;3,64;103,04;43,16;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;17269;"Studies in Mycology";journal;"01660616";3,786;Q1;118;14;33;1439;338;32;9,50;102,79;39,53;12;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,402;Q3;45;100;154;10083;171;148;1,01;100,83;27,23;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;23182;"Food Reviews International";journal;"87559129, 15256103";1,063;Q1;93;21;54;2091;164;54;3,24;99,57;43,86;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
23;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;14;30;1386;49;30;1,16;99,00;41,67;4;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,397;Q2;40;13;43;1287;39;43;0,46;99,00;33,33;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
25;22652;"Mammal Review";journal;"03051838, 13652907";1,435;Q1;90;24;54;2370;210;50;3,65;98,75;31,25;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
26;21100316035;"Biology";journal;"20797737";0,530;Q2;75;66;50;6484;55;50;1,10;98,24;35,66;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;15015;"Agricultural History Review";journal;"00021490";0,468;Q2;22;16;47;1556;23;43;0,34;97,25;34,78;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
28;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;53;88;5072;75;85;0,62;95,70;42,11;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;6300153114;"Fungal Biology Reviews";journal;"17494613";1,350;Q1;65;18;47;1656;190;46;3,94;92,00;43,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,368;Q2;33;22;69;1990;97;68;1,26;90,45;40,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q2); Food Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
31;26239;"Quaternary Science Reviews";journal;"02773791";3,062;Q1;212;325;842;29198;4742;820;4,99;89,84;30,33;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;15014;"Agricultural History";journal;"00021482";0,155;Q3;20;18;58;1606;18;56;0,23;89,22;39,13;1;0;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
33;14005;"Paleobiology";journal;"00948373, 19385331";1,467;Q1;102;22;127;1942;373;125;2,40;88,27;24,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,351;Q1;95;82;271;7114;818;270;2,87;86,76;28,96;13;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
35;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,858;Q1;90;32;98;2749;401;93;3,67;85,91;34,21;6;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
36;18567;"Fungal Diversity";journal;"15602745, 18789129";2,637;Q1;123;62;175;5280;1142;171;7,05;85,16;39,62;12;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;29940;"Advances in Food and Nutrition Research";journal;"10434526";0,398;Q2;75;30;113;2522;260;8;2,22;84,07;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1989-1993, 1995-1996, 1998, 2001-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
38;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,503;Q1;131;35;84;2916;603;81;7,47;83,31;21,32;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;21100788294;"Plants";journal;"22237747";0,200;Q4;92;41;9;3371;8;7;0,89;82,22;42,34;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,204;Q3;27;34;71;2787;53;71;0,33;81,97;30,91;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,173;Q1;139;122;354;9982;1424;351;3,74;81,82;28,69;15;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
42;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,592;Q1;177;394;1094;32159;3511;1064;2,95;81,62;32,32;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,753;Q1;58;9;82;734;185;77;1,98;81,56;70,91;3;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
44;4000148310;"Geobiology";journal;"14724677, 14724669";1,985;Q1;84;40;114;3259;537;111;4,10;81,48;32,09;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,738;Q2;38;29;85;2339;129;82;1,54;80,66;28,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,391;Q1;50;53;107;4184;331;104;3,02;78,94;30,66;0;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
47;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,930;Q1;23;9;25;709;63;25;2,76;78,78;6,25;0;0;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
48;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,762;Q1;216;545;404;42882;1513;397;3,76;78,68;40,26;43;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
49;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,205;Q1;71;38;115;2975;298;110;2,12;78,29;42,16;4;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
50;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,810;Q1;319;337;1013;26312;7887;988;6,50;78,08;32,54;96;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;21100211323;"Plant Sociology";journal;"22801855";0,439;Q2;30;14;53;1091;70;53;1,37;77,93;45,24;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;14003;"Palaeontology";journal;"14754983, 00310239";1,128;Q1;74;75;233;5833;514;230;2,03;77,77;27,81;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;17809;"Trends in Plant Science";journal;"13601385, 18784372";7,363;Q1;310;91;265;7070;4411;256;14,47;77,69;23,31;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
54;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,971;Q2;90;80;319;6163;707;315;1,76;77,04;36,46;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;110036;"Cryptogamie, Bryologie";journal;"12900796";0,635;Q2;29;22;85;1690;127;85;1,74;76,82;37,68;2;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
56;27067;"Human Nature";journal;"19364776, 10456767";1,182;Q1;81;24;73;1843;170;72;1,76;76,79;31,25;2;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
57;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,391;Q1;82;29;38;2206;111;38;2,64;76,07;23,53;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;21100211377;"African Natural History";journal;"23057963, 18168396";0,173;Q4;9;4;13;303;3;13;0,11;75,75;25,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
59;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,325;Q2;38;21;71;1590;61;66;0,71;75,71;21,74;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
60;28409;"Progress in Oceanography";journal;"00796611";2,370;Q1;151;120;255;9013;1098;243;4,20;75,11;32,10;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;20441;"Tuexenia";journal;"0722494X";0,417;Q2;19;18;32;1350;53;32;1,66;75,00;29,17;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
62;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,145;Q1;255;454;1363;33435;8105;1355;5,45;73,65;32,51;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,732;Q2;82;121;230;8846;602;218;2,47;73,11;39,45;14;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
64;15673;"Journal of Rural Studies";journal;"07430167";1,179;Q1;135;76;160;5535;584;154;3,17;72,83;46,05;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
65;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,141;Q1;114;33;145;2398;393;145;2,68;72,67;30,15;12;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
66;16703;"American Journal of Botany";journal;"15372197, 00029122";1,261;Q1;172;220;868;15982;2446;865;2,76;72,65;38,21;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;13336;"Acta Palaeobotanica";journal;"00016594";0,378;Q2;29;15;36;1087;29;34;0,67;72,47;63,64;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;16900154701;"Myrmecological News";journal;"19973500, 19944136";0,979;Q1;42;16;75;1156;129;74;1,69;72,25;35,90;0;0;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
69;25101;"Boreas";journal;"03009483, 15023885";1,520;Q1;84;65;154;4694;443;148;2,53;72,22;30,68;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
70;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,862;Q1;68;25;73;1805;281;72;3,45;72,20;21,33;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";1,462;Q1;143;60;170;4331;752;170;3,68;72,18;32,96;32;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
72;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,963;Q1;177;331;1005;23838;4347;996;4,27;72,02;29,09;36;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;14004;"Palaios";journal;"08831351, 19385323";1,047;Q2;86;74;233;5329;508;227;1,93;72,01;29,55;4;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;16711;"Annals of Botany";journal;"03057364, 10958290";1,518;Q1;205;268;737;19293;2939;727;3,53;71,99;36,18;36;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
75;22576;"Journal of Mammalian Evolution";journal;"10647554, 15737055";1,884;Q1;55;22;48;1578;147;48;2,46;71,73;41,18;3;0;United States;Northern America;"Springer New York";"1993-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
76;21100775662;"Food and Energy Security";journal;"20483694";0,376;Q2;43;18;13;1291;21;11;1,62;71,72;33,33;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy"
77;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,273;Q1;72;43;140;3062;428;137;3,16;71,21;29,84;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;21101026937;"Animal Migration";journal;"20848838";;-;11;1;0;71;0;0;0,00;71,00;75,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
79;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";2,096;Q1;130;83;243;5882;1265;242;4,99;70,87;41,25;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,299;Q1;66;32;146;2263;507;145;3,18;70,72;1,96;6;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
81;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";1,917;Q1;82;19;61;1340;261;60;4,48;70,53;35,07;1;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
82;21608;"Evolutionary Ecology Research";journal;"15220613";0,715;Q2;80;58;189;4081;241;185;0,85;70,36;36,36;0;0;United States;Northern America;"Evolutionary Ecology Research";"1999-2014, 2016-2020";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
