Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25725;"World Politics";journal;"00438871, 10863338";6,544;Q1;127;18;60;1656;314;60;3,64;92,00;36,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";6,453;Q1;44;20;41;1131;119;39;2,64;56,55;27,50;13;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;27663;"Journal of Conflict Resolution";journal;"00220027";4,037;Q1;124;85;170;5576;600;168;3,62;65,60;23,18;49;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;25835;"International Security";journal;"15314804, 01622889";4,005;Q1;124;31;94;1977;342;61;3,60;63,77;42,86;0;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";3,327;Q1;49;22;56;1533;230;54;2,58;69,68;36,11;16;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,581;Q1;120;72;194;5866;574;191;2,46;81,47;26,72;34;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,441;Q1;51;32;76;2072;144;74;1,82;64,75;17,39;15;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;4900152303;"Global Environmental Politics";journal;"15263800";2,200;-;72;29;86;1543;376;85;4,07;53,21;34,55;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
9;19900193691;"Journal of Political Ecology";journal;"10730451";1,570;Q1;35;60;87;4312;263;87;1,53;71,87;43,00;12;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
10;26299;"Harvard International Law Journal";journal;"00178063";1,487;Q1;50;10;26;1058;80;25;3,00;105,80;36,36;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
11;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";1,425;Q1;32;37;79;2767;153;78;1,76;74,78;34,62;15;0;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
12;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,422;Q1;46;21;65;1059;117;62;1,65;50,43;27,59;9;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
13;23439;"Politics and Society";journal;"00323292, 15527514";1,227;Q1;81;20;70;1386;150;69;1,88;69,30;25,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;25849;"International Studies Review";journal;"15219488, 14682486";1,201;Q1;71;38;118;2882;203;91;1,47;75,84;33,33;12;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
15;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,073;Q1;62;22;68;1408;106;67;1,23;64,00;59,26;4;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;25050;"American Journal of International Law";journal;"00029300";0,989;Q1;89;54;123;2697;222;116;1,68;49,94;33,33;13;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
17;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,982;Q1;53;25;90;1520;172;90;1,69;60,80;37,21;9;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;25158;"Global Governance";journal;"10752846, 19426720";0,861;Q1;67;44;105;2587;181;96;1,36;58,80;40,00;7;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
19;24664;"Foreign Affairs";journal;"00157120";0,721;Q1;108;96;380;0;688;226;1,77;0,00;21,78;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";0,661;Q1;36;30;71;1902;164;61;2,79;63,40;38,46;8;0;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
21;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,588;Q1;24;23;69;1372;74;69;1,08;59,65;40,00;13;0;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
22;20841;"Health and Human Rights";journal;"10790969, 21504113";0,536;Q1;43;57;105;3183;137;86;1,03;55,84;71,19;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,535;Q1;41;27;116;1563;95;96;0,71;57,89;25,49;9;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q1)";"Social Sciences"
24;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,534;Q1;34;55;152;2150;99;138;0,57;39,09;39,62;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
25;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,500;Q2;23;77;160;925;53;61;0,30;12,01;21,57;7;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;12793;"Peace and Conflict";journal;"10781919, 15327949";0,498;Q2;42;57;173;2026;151;151;0,83;35,54;50,41;12;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
27;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,472;Q2;48;26;103;926;91;100;1,02;35,62;11,76;10;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,447;Q2;19;21;61;802;65;52;0,98;38,19;21,74;3;0;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;15561;"Demokratizatsiya";journal;"10746846";0,447;Q2;29;25;82;1762;73;78;0,51;70,48;33,33;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
30;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,433;Q2;28;15;36;539;34;36;0,73;35,93;30,00;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
31;14432;"Daedalus";journal;"00115266, 15486192";0,421;Q2;65;50;139;1945;202;132;1,61;38,90;35,94;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
32;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,420;Q2;22;15;37;711;54;36;1,73;47,40;38,71;8;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
33;5800169383;"Asian Security";journal;"14799855";0,404;Q2;22;17;37;848;43;37;1,24;49,88;36,84;6;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
34;12100157009;"Politics and Policy";journal;"15555623";0,381;Q2;32;41;107;2412;113;106;0,86;58,83;39,73;10;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,362;Q2;33;27;101;1753;91;98;0,86;64,93;22,92;3;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;26623;"Alternatives";journal;"21633150, 03043754";0,351;Q2;47;15;45;877;39;44;0,55;58,47;35,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,345;Q2;17;21;68;1007;48;66;0,70;47,95;24,24;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;74283;"Asian Perspective";journal;"02589184";0,330;-;26;34;94;1253;64;91;0,56;36,85;32,43;3;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
39;145676;"Thunderbird International Business Review";journal;"10964762";0,328;Q2;51;58;136;3195;156;112;1,09;55,09;30,95;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
40;27733;"Latin American Research Review";journal;"00238791, 15424278";0,312;-;54;49;170;2441;108;161;0,57;49,82;43,66;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,302;Q2;37;14;50;1427;59;49;1,28;101,93;40,00;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
42;21100805729;"Asia Policy";journal;"15592960, 15590968";0,299;Q2;14;37;42;418;42;42;1,00;11,30;32,35;15;0;United States;Northern America;"The National Bureau of Asian Research";"2016-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
43;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,288;Q2;11;0;82;0;46;72;0,78;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,252;Q3;20;27;79;1039;49;68;0,56;38,48;13,79;4;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
45;4800156301;"McKinsey Quarterly";journal;"00475394";0,244;Q3;41;77;230;108;156;186;0,68;1,40;22,43;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,235;Q3;19;37;136;1447;74;126;0,60;39,11;33,33;3;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,233;Q3;19;69;195;1355;95;191;0,44;19,64;28,71;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
48;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,227;Q3;14;36;113;1008;33;102;0,29;28,00;17,86;7;0;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
49;27980;"Modern Judaism";journal;"10863273, 02761114";0,226;Q3;16;15;45;1350;16;44;0,31;90,00;14,29;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,216;Q3;33;28;72;1264;68;62;0,82;45,14;38,71;6;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,211;Q3;18;11;47;368;29;47;0,48;33,45;17,86;2;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
52;25690;"Cornell International Law Journal";journal;"00108812";0,202;Q3;34;6;41;450;55;41;1,32;75,00;37,50;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
53;24796;"Asia Pacific Issues";journal;"15220966";0,200;Q3;17;7;17;72;11;17;0,64;10,29;20,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
54;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,194;Q3;14;14;97;733;46;96;0,39;52,36;30,00;6;0;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,191;Q3;39;46;111;1871;83;97;0,70;40,67;29,82;9;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
56;25988;"Social Research";journal;"0037783X";0,190;-;55;56;170;1372;86;149;0,53;24,50;30,19;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
57;5700166926;"Journal of Cold War Studies";journal;"15203972";0,188;Q3;15;26;91;1705;29;76;0,22;65,58;15,38;0;0;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
58;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,184;Q3;14;18;51;826;28;51;0,45;45,89;32,00;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;5800170634;"Astropolitics";journal;"14777622, 15572943";0,167;Q3;13;14;43;793;16;39;0,17;56,64;27,59;1;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
60;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,166;Q3;13;8;50;257;26;48;0,40;32,13;16,67;1;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
61;5600154142;"Asian Journal of Political Science";journal;"02185377";0,159;Q3;21;21;56;1272;27;56;0,50;60,57;22,86;6;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,147;-;20;22;52;934;22;44;0,41;42,45;58,33;7;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
63;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,141;Q3;19;27;92;553;29;82;0,36;20,48;18,52;2;0;United States;Northern America;"Duke University Press";"1995-2018";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
64;27395;"Stanford Journal of International Law";journal;"07315082";0,140;Q3;24;7;26;950;24;26;0,31;135,71;37,50;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
65;5600156022;"Asia-Pacific Review";journal;"13439006";0,138;Q4;22;12;50;237;23;49;0,52;19,75;11,11;4;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q2); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
66;21100396277;"Journal of International and Global Studies";journal;"21580669";0,137;Q4;5;12;18;432;5;17;0,28;36,00;31,25;0;0;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q2); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
67;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,133;Q4;9;9;19;302;2;16;0,11;33,56;60,00;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
68;11600153439;"North Korean Review";journal;"15512789, 19412886";0,133;Q4;10;14;46;343;14;39;0,26;24,50;18,75;0;0;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,126;Q4;9;20;40;648;8;37;0,16;32,40;72,73;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
70;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,120;Q4;13;0;41;0;6;37;0,15;0,00;0,00;0;0;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
71;145042;"Perspectives on Political Science";journal;"10457097";0,117;Q4;7;35;98;629;14;96;0,08;17,97;10,00;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;14047;"Muslim World, The";journal;"14781913, 00274909";0,115;Q4;29;39;106;1577;22;96;0,20;40,44;23,68;2;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;15886;"Journal of Third World Studies";journal;"87553449";0,114;Q4;13;0;54;0;4;46;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
74;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,111;Q4;12;11;32;397;4;31;0,15;36,09;35,71;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
75;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,111;Q4;8;12;47;564;9;38;0,13;47,00;54,55;0;0;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
76;25082;"Foreign Policy";journal;"00157228";0,108;Q4;42;51;120;0;19;105;0,15;0,00;47,92;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
77;26139;"Middle East Report";journal;"08992851";0,106;Q4;29;0;75;0;15;52;0,19;0,00;0,00;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
78;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,104;Q4;4;14;10;405;0;6;0,00;28,93;27,27;1;0;United States;Northern America;"University of Florida Press";"2016-2023";"History (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;145265;"Middle East Quarterly";journal;"10739467";0,104;Q4;19;17;71;558;19;69;0,24;32,82;27,78;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
80;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q4;11;114;361;0;13;317;0,03;0,00;35,38;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,103;Q4;6;4;12;133;2;12;0,14;33,25;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Cultural Studies (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
82;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,102;Q4;11;14;35;493;11;35;0,12;35,21;22,73;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
83;25227;"Harvard International Review";journal;"07391854";0,101;Q4;17;56;143;0;12;112;0,07;0,00;40,00;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
84;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;14;18;418;0;16;0,00;29,86;53,85;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;5200152823;"Journal of Punjab Studies";journal;"09715223";0,101;Q4;8;12;38;394;2;35;0,04;32,83;25,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
86;3200147827;"National Interest";journal;"08849382";0,101;Q4;17;60;175;0;33;23;0,13;0,00;15,38;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
87;25722;"World Policy Journal";journal;"07402775";0,101;Q4;23;66;201;0;31;119;0,16;0,00;56,67;1;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
88;21100872361;"American Political Thought";journal;"21611599, 21611580";;-;5;26;45;1109;13;43;0,29;42,65;16,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
89;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;21;51;1159;29;50;0,66;55,19;32,26;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
90;21100886407;"European Policy Analysis";journal;"23806567";;-;22;18;38;1150;82;31;2,16;63,89;36,00;7;0;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
91;21100838044;"Geopolitics, History, and International Relations (discontinued)";journal;"23744383, 19489145";;-;17;20;0;806;0;0;0,00;40,30;36,00;0;0;United States;Northern America;"Addleton Academic Publishers";"2017-2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
92;21100856146;"IPPR Progressive Review";journal;"25732331";;-;9;28;0;202;0;0;0,00;7,21;50,00;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
93;5700160350;"Israel Studies";journal;"10849513, 1527201X";;-;6;25;0;1780;0;0;0,00;71,20;27,78;2;0;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
94;21100936575;"Journal of Asian Security and International Affairs";journal;"23490039, 23477970";;-;10;14;42;1007;19;41;0,39;71,93;42,86;5;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations";"Social Sciences"
95;21101044944;"Journal of Austrian-American History";journal;"24750913, 24750905";;-;2;7;0;367;0;0;0,00;52,43;16,67;0;0;United States;Northern America;"Penn State University Press";"2017-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
