Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198938;"Fuzzy Economic Review";journal;"11360593";0,211;Q3;12;8;26;184;18;26;0,75;23,00;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
2;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,294;Q3;16;20;62;790;34;60;0,55;39,50;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
3;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,244;Q3;14;33;36;1004;13;36;0,36;30,42;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,147;Q4;14;26;27;809;9;27;0,33;31,12;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
5;23733;"Investigaciones Economicas";journal;"02101521, 15754367";0,157;Q3;12;0;45;0;13;45;0,27;0,00;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,121;Q4;11;12;29;315;9;26;0,25;26,25;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;7700153202;"Investigaciones Regionales";journal;"16957253";0,164;Q3;21;16;71;724;18;68;0,20;45,25;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;31;72;823;12;66;0,17;26,55;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,120;Q4;36;26;68;1881;7;68;0,10;72,35;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,129;-;12;24;69;765;7;68;0,10;31,88;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;19700169301;"Revista de Economia Mundial";journal;"15760162";0,112;Q4;16;29;85;1187;8;83;0,08;40,93;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;-;15;21;33;1195;1;33;0,04;56,90;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
13;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;Q4;10;32;70;958;2;70;0,02;29,94;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
14;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,170;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
15;11700154381;"Universia Business Review";journal;"16985117";0,114;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
