Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,629;Q1;214;513;1677;31944;5058;1675;2,79;62,27;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,468;Q1;117;70;130;3490;442;126;2,81;49,86;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;10900153309;"Endangered Species Research";journal;"18635407, 16134796";1,346;Q1;71;52;205;2835;589;205;2,33;54,52;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
4;12165;"Marine Biology";journal;"00253162, 14321793";1,276;Q1;134;266;716;16478;1910;713;2,29;61,95;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,996;-;76;75;176;3261;466;172;2,73;43,48;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
6;22606;"Excellence in Ecology";book series;"09322205";0,958;Q1;10;1;4;273;17;4;4,00;273,00;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,859;Q2;99;158;384;8202;896;381;2,13;51,91;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,794;Q2;67;72;342;3717;597;339;1,54;51,63;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;17950;"Dendrochronologia";journal;"16120051, 11257865";0,785;Q2;57;42;92;1922;167;87;1,70;45,76;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;23324;"Journal for Nature Conservation";journal;"16171381";0,767;Q2;62;52;134;3099;297;132;2,14;59,60;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
11;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,738;Q2;38;29;85;2339;129;82;1,54;80,66;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,727;Q2;111;84;257;3633;727;249;2,57;43,25;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,724;Q2;11;0;8;0;31;8;5,00;0,00;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q1); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
14;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,652;Q2;54;51;226;2631;334;220;1,22;51,59;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,553;Q2;70;54;171;2932;243;169;1,15;54,30;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;20441;"Tuexenia";journal;"0722494X";0,417;Q2;19;18;32;1350;53;32;1,66;75,00;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;28105;"Erdkunde";journal;"00140015, 27025985";0,408;Q3;40;22;67;1222;94;65;1,53;55,55;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,397;Q3;9;6;7;261;8;7;1,33;43,50;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Water Science and Technology (Q2); Ecology (Q3); Environmental Chemistry (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;20300195075;"Landscape Online";journal;"18651542";0,359;Q3;20;1;16;63;24;16;0,86;63,00;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
20;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,354;Q3;26;25;64;1116;42;62;0,82;44,64;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;52676;"Advances in Limnology";book series;"1612166X";0,324;Q3;20;24;34;1114;26;34;0,76;46,42;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;22297;"Forstarchiv";journal;"03004112";0,279;Q3;12;17;53;773;28;47;0,53;45,47;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;22550;"Web Ecology";journal;"21933081, 13991183";0,240;Q3;22;11;19;567;13;19;0,36;51,55;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,205;Q3;14;108;286;1117;35;128;0,14;10,34;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
25;28104;"Die Erde";journal;"00139998";0,199;Q4;29;20;54;905;27;49;0,29;45,25;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
26;20000195091;"Ecotropica";journal;"09493026";0,182;Q4;13;7;45;421;16;45;0,42;60,14;Germany;Western Europe;"German Society for Tropical Ecology";"2010-2014";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;23886;"Telma (discontinued)";journal;"03404927";0,143;Q4;8;13;59;271;7;56;0,16;20,85;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;22325;"Hercynia";journal;"00180637";0,133;Q4;10;0;28;0;6;28;0,33;0,00;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,132;Q4;11;6;39;266;14;35;0,32;44,33;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;12454;"Ekologija";journal;"02357224, 20290586";0,126;Q4;10;15;35;497;9;35;0,26;33,13;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
31;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,109;Q4;22;16;27;718;6;17;0,10;44,88;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
32;21101026937;"Animal Migration";journal;"20848838";;-;11;1;0;71;0;0;0,00;71,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
33;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";;-;11;24;0;392;0;0;0,00;16,33;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science; Ecology; Food Science";"Agricultural and Biological Sciences; Environmental Science"
34;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";;-;15;5;0;259;0;0;0,00;51,80;Germany;Western Europe;"de Gruyter";"2013-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
