Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,322;Q2;106;20;58;1791;45;57;0,79;89,55;41,18;1;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,083;Q1;71;16;51;1035;109;49;1,26;64,69;33,33;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
3;37485;"Plains Anthropologist";journal;"00320447";0,158;Q3;22;20;88;1274;12;80;0,07;63,70;25,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q3)";"Social Sciences"
4;5700161756;"Anthropological Theory";journal;"14634996";0,382;Q2;63;21;74;1256;61;73;0,75;59,81;36,84;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;17530;"Social Forces";journal;"15347605, 00377732";2,170;Q1;151;62;236;3559;517;234;1,65;57,40;45,05;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,102;Q4;46;23;53;1288;56;48;0,55;56,00;45,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;16601;"Ethnos";journal;"00141844, 1469588X";0,670;Q1;53;16;76;872;82;71;0,86;54,50;37,50;1;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,575;Q1;51;13;35;669;38;34;1,00;51,46;76,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
9;20087;"Folklore";journal;"0015587X, 14698315";0,151;Q3;21;19;62;969;15;53;0,15;51,00;17,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
10;18929;"African Studies";journal;"00020184, 14692872";;-;30;14;35;711;13;33;0,26;50,79;13,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,201;Q3;31;28;74;1394;28;71;0,38;49,79;48,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;26809;"Identities";journal;"15473384, 1070289X";0,255;Q2;47;26;76;1293;55;70;0,45;49,73;53,57;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;145332;"Identity";journal;"15283488, 1532706X";0,406;Q2;39;17;39;845;34;38;0,87;49,71;40,00;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;58669;"Research in Economic Anthropology";book series;"01901281";0,391;Q2;21;11;43;531;29;42;0,12;48,27;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;18463;"Africa";journal;"00019720, 17500184";0,231;Q2;51;26;79;1245;36;78;0,45;47,88;32,26;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,167;Q1;183;89;282;4248;776;274;2,18;47,73;62,64;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
17;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";2,087;Q1;118;47;124;2216;304;120;2,59;47,15;55,56;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;12573;"Food and Foodways";journal;"15423484, 07409710";;-;20;12;0;550;0;0;0,00;45,83;61,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology; Cultural Studies; Food Science; Health (social science); Sociology and Political Science";"Agricultural and Biological Sciences; Social Sciences"
19;15965;"Personal Relationships";journal;"13504126, 14756811";1,130;Q1;97;37;94;1654;184;93;1,60;44,70;52,38;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
20;26926;"African Studies Review";journal;"00020206";0,104;Q4;54;30;74;1333;30;74;0,43;44,43;34,78;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
21;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,501;Q2;70;53;123;2271;107;122;0,61;42,85;45,05;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
22;24606;"Anthrozoos";journal;"08927936";0,517;Q2;69;27;76;1119;60;74;0,57;41,44;56,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
23;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,105;Q4;49;20;42;819;37;38;0,96;40,95;42,11;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
24;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,702;Q1;58;14;51;558;65;48;0,97;39,86;44,44;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
25;145733;"Sexualities";journal;"14617382, 13634607";0,544;Q2;73;33;97;1298;148;89;1,33;39,33;68,89;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
26;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,400;Q2;56;28;81;1051;55;80;0,55;37,54;52,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
27;19343;"Archives of Natural History";journal;"17556260, 02609541";0,103;Q4;12;25;36;935;3;36;0,09;37,40;30,77;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
28;6000159531;"International Journal of Cultural Property";journal;"09407391";0,176;Q3;27;22;48;812;22;48;0,46;36,91;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
29;5800179630;"Reviews in Anthropology";journal;"00938157";;-;13;7;17;257;0;12;0,00;36,71;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Anthropology; Cultural Studies";"Social Sciences"
30;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;18;42;656;20;36;0,52;36,44;11,11;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
31;147229;"Discourse Studies";journal;"14614456, 14617080";0,864;Q1;69;39;86;1412;122;84;1,47;36,21;72,92;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
32;24470;"Childhood";journal;"09075682, 14617013";0,488;-;73;31;88;1101;109;80;0,95;35,52;75,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
33;5600155023;"Ethnography";journal;"17412714, 14661381";;-;57;24;55;848;48;53;0,89;35,33;33,33;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
34;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,326;Q2;42;19;56;667;29;53;0,42;35,11;34,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
35;14234;"Cultural Studies";journal;"14664348, 09502386";0,826;Q1;62;50;105;1754;166;100;1,11;35,08;43,48;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
36;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,755;Q1;220;63;202;2198;704;202;2,68;34,89;32,00;24;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,362;Q2;51;23;73;783;45;63;0,57;34,04;56,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
38;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,100;Q4;21;19;57;635;7;53;0,08;33,42;28,57;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
39;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";;-;21;13;15;425;7;14;0,47;32,69;62,50;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
40;5800179598;"Visual Anthropology";journal;"08949468, 15455920";;-;21;18;58;587;15;47;0,23;32,61;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Anthropology; Cultural Studies";"Social Sciences"
41;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,266;Q1;61;17;52;541;97;42;1,63;31,82;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
42;200147124;"Journal for Cultural Research";journal;"14797585";0,146;Q3;22;19;45;555;15;44;0,33;29,21;18,18;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
43;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,220;Q2;38;26;58;735;32;57;0,44;28,27;51,52;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
44;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,330;Q2;27;19;45;532;21;45;0,50;28,00;64,71;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
45;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,101;Q4;30;32;27;872;4;27;0,16;27,25;65,91;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
46;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,185;Q3;27;16;40;424;13;38;0,26;26,50;75,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
47;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,257;Q2;25;19;16;489;7;14;0,00;25,74;46,15;5;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;9;22;231;0;22;0,00;25,67;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;24;218;1;24;0,06;24,22;40,00;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q3); Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,324;Q2;60;76;190;1814;169;190;0,77;23,87;20,30;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Human Factors and Ergonomics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
51;29502;"Race and Class";journal;"03063968";0,322;Q2;47;37;90;794;71;82;0,48;21,46;27,03;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
52;17507;"Social Compass";journal;"00377686, 14617404";0,157;Q3;37;38;110;813;45;100;0,27;21,39;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,145;Q3;31;16;57;332;14;57;0,25;20,75;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
54;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,320;Q2;20;17;80;334;26;77;0,31;19,65;27,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;37;82;518;0;68;0,00;14,00;51,35;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
56;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q3;20;26;74;324;9;74;0,11;12,46;56,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
57;22413;"Northern Scotland";journal;"03065278";;-;8;12;5;60;0;4;0,00;5,00;42,86;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;19900191712;"General Anthropology";journal;"15371727, 19393466";0,101;Q4;7;12;25;36;0;25;0,00;3,00;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
59;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;9;43;6;1;43;0,04;0,67;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
60;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;60;0;3;53;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
61;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,139;Q3;36;0;31;0;7;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
62;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;6;0;0;6;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
63;24809;"Journal of Memetics";journal;"13664786";0,103;Q4;15;0;8;0;2;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q3); Anthropology (Q4); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
64;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,148;Q3;9;0;53;0;4;47;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
65;20797;"Ulster Folklife";journal;"00827347";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
